"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1977–1978-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Maczkó_József_(játékvezető,_1937–2016)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1980–1981-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Maczkó_József_(játékvezető,_1937–2016)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1981–1982-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Maczkó_József_(játékvezető,_1937–2016)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1982–1983-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Maczkó_József_(játékvezető,_1937–2016)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1983–1984-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Maczkó_József_(játékvezető,_1937–2016)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1984–1985-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Maczkó_József_(játékvezető,_1937–2016)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1985–1986-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Maczkó_József_(játékvezető,_1937–2016)"
"http://hu.dbpedia.org/resource/Maczkó_József_(játékvezető,_1937–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maczkó_József_(játékvezető,_1937–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Maczkó_József_(játékvezető,_1937–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maczkó_József_(játékvezető,_1937–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maczkó_József_(játékvezető,_1937–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maczkó_József_(játékvezető,_1937–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maczkó_József_(játékvezető,_1937–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maczkó_József_(játékvezető,_1937–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Maczkó_József_(játékvezető,_1937–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maczkó_József_(játékvezető,_1937–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maczkó_József_(játékvezető,_1937–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Maczkó_József_(játékvezető,_1937–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maczkó_József_(játékvezető,_1937–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maczkó_József_(játékvezető,_1937–2016)","http://www.w3.org/2000/01/rdf-schema#label","Maczkó József (játékvezető, 1937–2016)"
"http://hu.dbpedia.org/resource/Maczkó_József_(játékvezető,_1937–2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Maczkó_József_(játékvezető,_1937–2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maczkó_József_(játékvezető,_1937–2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
