"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eero_Kolehmainen","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mikkeli"
"http://hu.dbpedia.org/resource/Eero_Kolehmainen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mikkeli"
"http://hu.dbpedia.org/resource/Eero_Kolehmainen","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mikkeli"
"http://hu.dbpedia.org/resource/Jussi_Jääskeläinen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mikkeli"
"http://hu.dbpedia.org/resource/Jussi_Jääskeläinen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mikkeli"
"http://hu.dbpedia.org/resource/Mikkeli","http://www.w3.org/2000/01/rdf-schema#label","Mikkeli"
"http://hu.dbpedia.org/resource/Mikkeli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021210"
"http://hu.dbpedia.org/resource/Mikkeli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_települései"
"http://hu.dbpedia.org/resource/Mikkeli","http://dbpedia.org/ontology/wikiPageID",507570
"http://hu.dbpedia.org/resource/Mikkeli","http://dbpedia.org/ontology/wikiPageRevisionID",23571822
"http://hu.dbpedia.org/resource/Mikkeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikkeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mikkeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_település_infobox"
"http://hu.dbpedia.org/resource/Mikkeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mikkeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mikkeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikkeli","http://hu.dbpedia.org/property/kép","Mikkeliview.jpg"
"http://hu.dbpedia.org/resource/Mikkeli","http://hu.dbpedia.org/property/képaláírás","Mikkeli látképe a víztoronyból"
"http://hu.dbpedia.org/resource/Mikkeli","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Mikkeli","http://hu.dbpedia.org/property/terület",2124.62
"http://hu.dbpedia.org/resource/Mikkeli","http://hu.dbpedia.org/property/térkép","Mikkeli.sijainti.suomi.2008.svg"
"http://hu.dbpedia.org/resource/Mikkeli","http://hu.dbpedia.org/property/térképméret",160
"http://hu.dbpedia.org/resource/Mikkeli","http://hu.dbpedia.org/property/weboldal","www.mikkeli.fi"
"http://hu.dbpedia.org/resource/Mikkeli","http://hu.dbpedia.org/property/alapításÉve",1838
"http://hu.dbpedia.org/resource/Mikkeli","http://hu.dbpedia.org/property/címer","Mikkeli.vaakuna.svg"
"http://hu.dbpedia.org/resource/Mikkeli","http://hu.dbpedia.org/property/népsűrűség",28.62
"http://hu.dbpedia.org/resource/Mikkeli","http://hu.dbpedia.org/property/polgármester","Kimmo Mikander"
"http://hu.dbpedia.org/resource/Mikkeli","http://hu.dbpedia.org/property/régió","Kelet-Finnország"
"http://hu.dbpedia.org/resource/Mikkeli","http://hu.dbpedia.org/property/népesség",48702
"http://hu.dbpedia.org/resource/Mikkeli","http://hu.dbpedia.org/property/népességÉve",2009
"http://hu.dbpedia.org/resource/Mikkeli","http://hu.dbpedia.org/property/finnNév","Mikkeli"
"http://hu.dbpedia.org/resource/Mikkeli","http://dbpedia.org/ontology/abstract","Mikkeli [ˈmikːɛli] (svédül S:t Michel) város és önkormányzat Finnország Kelet-Finnország tartományában, a régióban. A fővárostól, Helsinkitől 232 kilométerre található. A helyhatósági terület lakossága 2009 márciusában 48 702 fő volt, ebből nagyjából 34 000 fő élt a városban. A lakosság 97,7 százaléka finn anyanyelvű."
"http://hu.dbpedia.org/resource/Mikkeli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikkeli?oldid=23571822&ns=0"
"http://hu.dbpedia.org/resource/Mikkeli","http://dbpedia.org/ontology/wikiPageLength",8763
"http://hu.dbpedia.org/resource/Mikkeli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikkeli"
"http://hu.dbpedia.org/resource/Saimaa","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Mikkeli"
"http://hu.wikipedia.org/wiki/Mikkeli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikkeli"
