"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tragulus"
"http://hu.dbpedia.org/resource/Nagy_kancsil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tragulus"
"http://hu.dbpedia.org/resource/Tragulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tragulus"
"http://hu.dbpedia.org/resource/Kategória:Tragulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tragulus","http://www.w3.org/2000/01/rdf-schema#label","Tragulus"
"http://hu.dbpedia.org/resource/Kategória:Tragulus","http://dbpedia.org/ontology/wikiPageID",1734470
"http://hu.dbpedia.org/resource/Kategória:Tragulus","http://dbpedia.org/ontology/wikiPageRevisionID",23211280
"http://hu.dbpedia.org/resource/Kategória:Tragulus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kancsilfélék"
"http://hu.dbpedia.org/resource/Kategória:Tragulus","http://www.w3.org/2004/02/skos/core#prefLabel","Tragulus"
"http://hu.dbpedia.org/resource/Kategória:Tragulus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tragulus?oldid=23211280&ns=14"
