"subject","predicate","object"
"http://hu.dbpedia.org/resource/Splatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Splatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Splatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Splatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Splatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Splatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Splatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Splatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Splatoon","http://www.w3.org/2000/01/rdf-schema#label","Splatoon"
"http://hu.dbpedia.org/resource/Splatoon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010vq7_j"
"http://hu.dbpedia.org/resource/Splatoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékok_választható_nemű_főszereplővel"
"http://hu.dbpedia.org/resource/Splatoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_videójátékai"
"http://hu.dbpedia.org/resource/Splatoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Splatoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok"
"http://hu.dbpedia.org/resource/Splatoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo-játékok"
"http://hu.dbpedia.org/resource/Splatoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TPS-ek"
"http://hu.dbpedia.org/resource/Splatoon","http://dbpedia.org/ontology/wikiPageID",1251007
"http://hu.dbpedia.org/resource/Splatoon","http://dbpedia.org/ontology/wikiPageRevisionID",23511874
"http://hu.dbpedia.org/resource/Splatoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://splatoon.nintendo.com/"
"http://hu.dbpedia.org/resource/Splatoon","http://xmlns.com/foaf/0.1/name","Splatoon"
"http://hu.dbpedia.org/resource/Splatoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Splatoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Splatoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Splatoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Splatoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Splatoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Splatoon","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Nintendo_Entertainment_Analysis_and_Development"
"http://hu.dbpedia.org/resource/Splatoon","http://hu.dbpedia.org/property/játékmódok","Egy- és többjátékos"
"http://hu.dbpedia.org/resource/Splatoon","http://hu.dbpedia.org/property/kiadásiDátum","JP 2015. május 28."
"http://hu.dbpedia.org/resource/Splatoon","http://hu.dbpedia.org/property/kiadásiDátum","EU/NA 2015. május 29."
"http://hu.dbpedia.org/resource/Splatoon","http://hu.dbpedia.org/property/kiadásiDátum","AUS 2015. május 30."
"http://hu.dbpedia.org/resource/Splatoon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nintendo"
"http://hu.dbpedia.org/resource/Splatoon","http://hu.dbpedia.org/property/korhatár","ESRB: E10+"
"http://hu.dbpedia.org/resource/Splatoon","http://hu.dbpedia.org/property/korhatár","PEGI: 7+"
"http://hu.dbpedia.org/resource/Splatoon","http://hu.dbpedia.org/property/korhatár","CERO: A"
"http://hu.dbpedia.org/resource/Splatoon","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Platformjáték"
"http://hu.dbpedia.org/resource/Splatoon","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Splatoon","http://hu.dbpedia.org/property/művész","Inoue Szeita"
"http://hu.dbpedia.org/resource/Splatoon","http://hu.dbpedia.org/property/név","Splatoon"
"http://hu.dbpedia.org/resource/Splatoon","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Wii_U"
"http://hu.dbpedia.org/resource/Splatoon","http://hu.dbpedia.org/property/producer","Nogami Hiszasi"
"http://hu.dbpedia.org/resource/Splatoon","http://hu.dbpedia.org/property/programozó","Szato Sintaro"
"http://hu.dbpedia.org/resource/Splatoon","http://hu.dbpedia.org/property/rendező","Szakagucsi Cubasza"
"http://hu.dbpedia.org/resource/Splatoon","http://hu.dbpedia.org/property/rendező","Amano Juszuke"
"http://hu.dbpedia.org/resource/Splatoon","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Minegisi_Tóru"
"http://hu.dbpedia.org/resource/Splatoon","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Fudzsii_Siho"
"http://hu.dbpedia.org/resource/Splatoon","http://dbpedia.org/ontology/abstract","A Splatoon (スプラトゥーン; Hepburn: Supuratūn) third-person shooter videójáték, melyet a Nintendo fejlesztett és jelentetett meg Wii U-ra. A játék 2015. május 28-án jelent meg Japánban, 2015. május 29-én Észak-Amerikában és Európában, illetve 2015. május 30-án Ausztráliában. A Splatoonban a játékosok színes festéket lőhetnek az ellenfelekre, illetve a felületekre, melyeken így a játékos szereplője át tud úszni, hogy elrejtőzzenek az ellenfelek elől, hogy megnöveljék a mozgási sebességüket, vagy, hogy felmásszanak a falakon emberi alakból tintahallá válással."
"http://hu.dbpedia.org/resource/Splatoon","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Wii_U"
"http://hu.dbpedia.org/resource/Splatoon","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Nintendo_Entertainment_Analysis_and_Development"
"http://hu.dbpedia.org/resource/Splatoon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Splatoon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Platformjáték"
"http://hu.dbpedia.org/resource/Splatoon","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Minegisi_Tóru"
"http://hu.dbpedia.org/resource/Splatoon","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Fudzsii_Siho"
"http://hu.dbpedia.org/resource/Splatoon","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Nintendo"
"http://hu.dbpedia.org/resource/Splatoon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Splatoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Splatoon?oldid=23511874&ns=0"
"http://hu.dbpedia.org/resource/Splatoon","http://dbpedia.org/ontology/wikiPageLength",18726
"http://hu.dbpedia.org/resource/Splatoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Splatoon"
"http://hu.wikipedia.org/wiki/Splatoon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Splatoon"
