"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_uralkodók"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_uralkodók"
"http://hu.dbpedia.org/resource/Dzsahán_Sáh_mogul_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_uralkodók"
"http://hu.dbpedia.org/resource/I._Rádzsarádzsa_Csola_csola_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_uralkodók"
"http://hu.dbpedia.org/resource/Indiai_nemesi_címek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Mogul_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_uralkodók"
"http://hu.dbpedia.org/resource/Moga_indoszkíta_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_uralkodók"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_uralkodók"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Gaznavida_szultánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Indiai_uralkodók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indiai_uralkodók","http://www.w3.org/2000/01/rdf-schema#label","Indiai uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Indiai_uralkodók","http://dbpedia.org/ontology/wikiPageID",1054638
"http://hu.dbpedia.org/resource/Kategória:Indiai_uralkodók","http://dbpedia.org/ontology/wikiPageRevisionID",14020598
"http://hu.dbpedia.org/resource/Kategória:Indiai_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiaiak"
"http://hu.dbpedia.org/resource/Kategória:Indiai_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_történelme"
"http://hu.dbpedia.org/resource/Kategória:Indiai_uralkodók","http://www.w3.org/2004/02/skos/core#prefLabel","Indiai uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Indiai_uralkodók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indiai_uralkodók?oldid=14020598&ns=14"
"http://hu.dbpedia.org/resource/Kategória:India_császárnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_uralkodók"
