"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anuvat_Kevszamrüt","http://hu.dbpedia.org/property/súlycsoport","http://hu.dbpedia.org/resource/Légsúly"
"http://hu.dbpedia.org/resource/Légsúly","http://www.w3.org/2000/01/rdf-schema#label","Légsúly"
"http://hu.dbpedia.org/resource/Légsúly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z3my"
"http://hu.dbpedia.org/resource/Légsúly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ökölvívás_súlycsoportjai"
"http://hu.dbpedia.org/resource/Légsúly","http://dbpedia.org/ontology/wikiPageID",166634
"http://hu.dbpedia.org/resource/Légsúly","http://dbpedia.org/ontology/wikiPageRevisionID",23570470
"http://hu.dbpedia.org/resource/Légsúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Légsúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Légsúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Légsúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Légsúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Légsúly","http://dbpedia.org/ontology/abstract","A légsúly súlycsoport az ökölvívásban. Angol elnevezése fly-weight, ami szó szerinti fordításban „légysúly”, azonban egy elírás következtében a légsúly terjedt el."
"http://hu.dbpedia.org/resource/Légsúly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Légsúly?oldid=23570470&ns=0"
"http://hu.dbpedia.org/resource/Légsúly","http://dbpedia.org/ontology/wikiPageLength",7128
"http://hu.dbpedia.org/resource/Légsúly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Légsúly"
"http://hu.wikipedia.org/wiki/Légsúly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Légsúly"
