"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biatlon_az_1972._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biatlon_az_1972._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_20_km-es_egyéni_indításos_biatlon_az_1972._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biatlon_az_1972._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1972._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biatlon_az_1972._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Biatlon_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Biatlon_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Biatlon az 1972. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Biatlon_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",933046
"http://hu.dbpedia.org/resource/Kategória:Biatlon_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14958877
"http://hu.dbpedia.org/resource/Kategória:Biatlon_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Biatlon_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1972._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Biatlon_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biatlon_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Biatlon_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Biatlon az 1972. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Biatlon_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Biatlon_az_1972._évi_téli_olimpiai_játékokon?oldid=14958877&ns=14"
