"subject","predicate","object"
"http://hu.dbpedia.org/resource/1103_Sequoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1103_Sequoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1103_Sequoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1103_Sequoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1103_Sequoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1103_Sequoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1103_Sequoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1103_Sequoia","http://www.w3.org/2000/01/rdf-schema#label","1103 Sequoia"
"http://hu.dbpedia.org/resource/1103_Sequoia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0rp3"
"http://hu.dbpedia.org/resource/1103_Sequoia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1103_Sequoia","http://dbpedia.org/ontology/wikiPageID",527262
"http://hu.dbpedia.org/resource/1103_Sequoia","http://dbpedia.org/ontology/wikiPageRevisionID",23736654
"http://hu.dbpedia.org/resource/1103_Sequoia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1103_Sequoia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/1103_Sequoia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1103_Sequoia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1103_Sequoia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1103_Sequoia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1103_Sequoia","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.25
"http://hu.dbpedia.org/resource/1103_Sequoia","http://hu.dbpedia.org/property/altNevek",1928
"http://hu.dbpedia.org/resource/1103_Sequoia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1103_Sequoia","http://hu.dbpedia.org/property/aphélium",316563067
"http://hu.dbpedia.org/resource/1103_Sequoia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1103_Sequoia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1103_Sequoia","http://hu.dbpedia.org/property/excentricitás",0.094
"http://hu.dbpedia.org/resource/1103_Sequoia","http://hu.dbpedia.org/property/felfedezésIdeje","--11-09"
"http://hu.dbpedia.org/resource/1103_Sequoia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1103_Sequoia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Walter_Baade"
"http://hu.dbpedia.org/resource/1103_Sequoia","http://hu.dbpedia.org/property/felszállóCsomó",267.715
"http://hu.dbpedia.org/resource/1103_Sequoia","http://hu.dbpedia.org/property/felszíniGravitáció","? m/s²"
"http://hu.dbpedia.org/resource/1103_Sequoia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
