"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://www.w3.org/2000/01/rdf-schema#label","Zanzibári vöröskolobusz"
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rw04"
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibár_emlősei"
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karcsúmajomformák"
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://dbpedia.org/ontology/wikiPageID",725594
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://dbpedia.org/ontology/wikiPageRevisionID",21947475
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://hu.dbpedia.org/property/name","Zanzibári vöröskolobusz"
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://hu.dbpedia.org/property/wikicommonscat","Piliocolobus kirkii"
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://hu.dbpedia.org/property/wikispecies","Piliocolobus kirkii"
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://hu.dbpedia.org/property/binomial","Piliocolobus kirkii"
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://hu.dbpedia.org/property/genus","Piliocolobus"
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://hu.dbpedia.org/property/species","P. kirkii"
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Karcsúmajomformák"
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://dbpedia.org/ontology/abstract","A zanzibári vöröskolobusz (Piliocolobus kirkii) vagy más néven (Procolobus kirkii) a cerkóffélék (Cercopithecidae) családján belül a karcsúmajomformák (Colobinae) alcsaládjába tartozó Procolobus nem egyik faja."
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zanzibári_vöröskolobusz?oldid=21947475&ns=0"
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://dbpedia.org/ontology/wikiPageLength",2625
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zanzibári_vöröskolobusz"
"http://hu.dbpedia.org/resource/Piliocolobus_kirkii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz"
"http://hu.dbpedia.org/resource/Procolobus_kirkii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz"
"http://hu.dbpedia.org/resource/Zanzibári_vörös_kolobusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz"
"http://hu.wikipedia.org/wiki/Zanzibári_vöröskolobusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz"
