"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartolovci","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szibin"
"http://hu.dbpedia.org/resource/Bercsin","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szibin"
"http://hu.dbpedia.org/resource/Gornji_Andrijevci","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szibin"
"http://hu.dbpedia.org/resource/Grgurevići","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szibin"
"http://hu.dbpedia.org/resource/Grižići","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szibin"
"http://hu.dbpedia.org/resource/Gromačnik","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szibin"
"http://hu.dbpedia.org/resource/Jakačina_Mala","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szibin"
"http://hu.dbpedia.org/resource/Ravan_(Szibin)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szibin"
"http://hu.dbpedia.org/resource/Slobodnica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szibin"
"http://hu.dbpedia.org/resource/Szibin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szibin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szibin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szibin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szibin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szibin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szibin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szibin","http://www.w3.org/2000/01/rdf-schema#label","Szibin"
"http://hu.dbpedia.org/resource/Szibin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bród-Szávamente_megye_települései"
"http://hu.dbpedia.org/resource/Szibin","http://dbpedia.org/ontology/wikiPageID",1667432
"http://hu.dbpedia.org/resource/Szibin","http://dbpedia.org/ontology/wikiPageRevisionID",23455292
"http://hu.dbpedia.org/resource/Szibin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sibinj.hr"
"http://hu.dbpedia.org/resource/Szibin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Szibin","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-sibinj/"
"http://hu.dbpedia.org/resource/Szibin","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/andrija_zirdum_-_poceci_naselja_i_s/333"
"http://hu.dbpedia.org/resource/Szibin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tzbpz.hr/hr/"
"http://hu.dbpedia.org/resource/Szibin","http://xmlns.com/foaf/0.1/name","Szibin"
"http://hu.dbpedia.org/resource/Szibin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szibin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szibin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szibin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bród-Szávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Szibin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Szibin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
