"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://www.w3.org/2000/01/rdf-schema#label","Antiochiai ortodox egyház"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vzb5"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://dbpedia.org/ontology/wikiPageID",126935
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://dbpedia.org/ontology/wikiPageRevisionID",23224311
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://orientalista.hu/ez-ma-a-katolikus-egyhaz/"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://xmlns.com/foaf/0.1/name","Antiochiai ortodox egyház"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/eredet","ősi alapítású"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/honlap","www.antiochpat.org"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Arab_nyelv"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Görög_nyelv"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Török_nyelv"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/név","Antiochiai ortodox egyház"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/sajátNév","بطريركية انطاكية وسائرالمشرق للروم الأرثوذكس"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szíria"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Damaszkusz"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Szíria"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Libanon"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Irak"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziTisztség","http://hu.dbpedia.org/resource/Pátriárka"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziVezető","http://hu.dbpedia.org/resource/X._János_antiochiai_görög_pátriárka"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/tagság",1.8
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/vallás","kereszténység"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/naptár","http://hu.dbpedia.org/resource/Javított_julián_naptár"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/szertartás","bizánci"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://dbpedia.org/ontology/abstract","Az antiochiai ortodox egyház vagy antiochiai patriarchátus az öt eredeti ősi keresztény patriarchátus egyike. A hagyomány alapján Péter és Pál apostol alapították. Eredetileg a második legfontosabb ősi patriarkátus volt, később ezt a szerepet Konstantinápoly vette át. Azóta az autokefál ortodox egyházak tiszteletbeli sorrendjében a Konstantinápolyi és Alexandriai után a harmadik hely illeti meg. Az egyház székhelye 1268 óta Damaszkusz, de nevében mind a mai napig megtartotta az eredeti székhelyre utaló ""antiochiai"" jelzőt. Jelenleg Szíriában 6, Libanonban 6, Irakban 1, Törökországban 3, Észak-Amerikában 2, Dél-Amerikában 2 egyházmegyéje van."
