"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krikettstatisztikusok_és_-történészek_Egyesülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krikettstatisztikusok_és_-történészek_Egyesülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krikettstatisztikusok_és_-történészek_Egyesülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krikettstatisztikusok_és_-történészek_Egyesülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Krikettstatisztikusok_és_-történészek_Egyesülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Krikettstatisztikusok_és_-történészek_Egyesülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Krikettstatisztikusok_és_-történészek_Egyesülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krikettstatisztikusok_és_-történészek_Egyesülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Krikettstatisztikusok_és_-történészek_Egyesülete","http://www.w3.org/2000/01/rdf-schema#label","Krikettstatisztikusok és -történészek Egyesülete"
"http://hu.dbpedia.org/resource/Krikettstatisztikusok_és_-történészek_Egyesülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesületek"
"http://hu.dbpedia.org/resource/Krikettstatisztikusok_és_-történészek_Egyesülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cardiff"
"http://hu.dbpedia.org/resource/Krikettstatisztikusok_és_-történészek_Egyesülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporttörténet"
"http://hu.dbpedia.org/resource/Krikettstatisztikusok_és_-történészek_Egyesülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krikett"
"http://hu.dbpedia.org/resource/Krikettstatisztikusok_és_-történészek_Egyesülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztika"
"http://hu.dbpedia.org/resource/Krikettstatisztikusok_és_-történészek_Egyesülete","http://dbpedia.org/ontology/wikiPageID",1651827
"http://hu.dbpedia.org/resource/Krikettstatisztikusok_és_-történészek_Egyesülete","http://dbpedia.org/ontology/wikiPageRevisionID",21756938
"http://hu.dbpedia.org/resource/Krikettstatisztikusok_és_-történészek_Egyesülete","http://xmlns.com/foaf/0.1/name","Krikettstatisztikusok és"
"http://hu.dbpedia.org/resource/Krikettstatisztikusok_és_-történészek_Egyesülete","http://xmlns.com/foaf/0.1/name","-történészek Egyesülete"
"http://hu.dbpedia.org/resource/Krikettstatisztikusok_és_-történészek_Egyesülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krikettstatisztikusok_és_-történészek_Egyesülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Krikettstatisztikusok_és_-történészek_Egyesülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Krikettstatisztikusok_és_-történészek_Egyesülete","http://hu.dbpedia.org/property/név","-történészek Egyesülete"
"http://hu.dbpedia.org/resource/Krikettstatisztikusok_és_-történészek_Egyesülete","http://hu.dbpedia.org/property/név","Krikettstatisztikusok és"
"http://hu.dbpedia.org/resource/Krikettstatisztikusok_és_-történészek_Egyesülete","http://hu.dbpedia.org/property/sajátNév","ASC"
"http://hu.dbpedia.org/resource/Krikettstatisztikusok_és_-történészek_Egyesülete","http://hu.dbpedia.org/property/székhely","Cardiff"
"http://hu.dbpedia.org/resource/Krikettstatisztikusok_és_-történészek_Egyesülete","http://hu.dbpedia.org/property/weboldal","acscricket.com/"
"http://hu.dbpedia.org/resource/Krikettstatisztikusok_és_-történészek_Egyesülete","http://hu.dbpedia.org/property/korábbiNevei","Krikettstatisztikusok Egyesülete"
"http://hu.dbpedia.org/resource/Krikettstatisztikusok_és_-történészek_Egyesülete","http://hu.dbpedia.org/property/alakulás",1973
