"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varjas_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varjas_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varjas_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varjas_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varjas_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varjas_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varjas_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varjas_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varjas_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varjas_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varjas_János","http://www.w3.org/2000/01/rdf-schema#label","Varjas János"
"http://hu.dbpedia.org/resource/Varjas_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Varjas_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Varjas_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1721-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varjas_János","http://dbpedia.org/ontology/wikiPageID",298426
"http://hu.dbpedia.org/resource/Varjas_János","http://dbpedia.org/ontology/wikiPageRevisionID",22741989
"http://hu.dbpedia.org/resource/Varjas_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC16241/16479.htm"
"http://hu.dbpedia.org/resource/Varjas_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belfoldiutazas.hu/szolgaltatas/reszletes.html%3Fid=314409"
"http://hu.dbpedia.org/resource/Varjas_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://kemenyegon.hu/"
"http://hu.dbpedia.org/resource/Varjas_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Varjas_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Varjas_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Varjas_János","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Varjas_János","http://hu.dbpedia.org/property/url","http://www.belfoldiutazas.hu/szolgaltatas/reszletes.html%3Fid=314409"
"http://hu.dbpedia.org/resource/Varjas_János","http://dbpedia.org/ontology/abstract","Varjas János (Acsa, 1721. január 2. – Debrecen, 1786. június 4.) a Debreceni Református Kollégium professzora."
"http://hu.dbpedia.org/resource/Varjas_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varjas_János?oldid=22741989&ns=0"
"http://hu.dbpedia.org/resource/Varjas_János","http://dbpedia.org/ontology/wikiPageLength",3941
"http://hu.dbpedia.org/resource/Varjas_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varjas_János"
"http://hu.wikipedia.org/wiki/Varjas_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varjas_János"
