"subject","predicate","object"
"http://hu.dbpedia.org/resource/PKP_Lxd2","http://www.w3.org/2000/01/rdf-schema#label","PKP Lxd2"
"http://hu.dbpedia.org/resource/PKP_Lxd2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w809l"
"http://hu.dbpedia.org/resource/PKP_Lxd2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_dízelmozdonyok"
"http://hu.dbpedia.org/resource/PKP_Lxd2","http://dbpedia.org/ontology/wikiPageID",296120
"http://hu.dbpedia.org/resource/PKP_Lxd2","http://dbpedia.org/ontology/wikiPageRevisionID",2909910
"http://hu.dbpedia.org/resource/PKP_Lxd2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mk45"
"http://hu.dbpedia.org/resource/PKP_Lxd2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PKP_Lxd2?oldid=2909910&ns=0"
"http://hu.dbpedia.org/resource/PKP_Lxd2","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/PKP_Lxd2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PKP_Lxd2"
"http://hu.wikipedia.org/wiki/PKP_Lxd2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PKP_Lxd2"
