"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2007–2008-as_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić"
"http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić","http://www.w3.org/2000/01/rdf-schema#label","Danilo Dragisa Belić"
"http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047pq1g"
"http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Hajduk_Kula_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sopron_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić","http://dbpedia.org/ontology/wikiPageID",230203
"http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić","http://dbpedia.org/ontology/wikiPageRevisionID",17934388
"http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_5cc6862"
"http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szerb_focista"
"http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić","http://dbpedia.org/ontology/abstract","Danilo Dragisa Belić (Versec, 1980. november 10. –) szerb labdarúgó, jelenleg a CS Otopeni játékosa."
"http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danilo_Dragisa_Belić?oldid=17934388&ns=0"
"http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić","http://dbpedia.org/ontology/wikiPageLength",823
"http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danilo_Dragisa_Belić"
"http://hu.dbpedia.org/resource/Danilo_Belic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić"
"http://hu.dbpedia.org/resource/Danilo_Belić","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić"
"http://hu.wikipedia.org/wiki/Danilo_Dragisa_Belić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danilo_Dragisa_Belić"
