"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_alkoholizmus_magyarországi_irodalma","http://www.w3.org/2000/01/rdf-schema#label","Az alkoholizmus magyarországi irodalma"
"http://hu.dbpedia.org/resource/Az_alkoholizmus_magyarországi_irodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Az_alkoholizmus_magyarországi_irodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliográfia"
"http://hu.dbpedia.org/resource/Az_alkoholizmus_magyarországi_irodalma","http://dbpedia.org/ontology/wikiPageID",1642681
"http://hu.dbpedia.org/resource/Az_alkoholizmus_magyarországi_irodalma","http://dbpedia.org/ontology/wikiPageRevisionID",23871789
"http://hu.dbpedia.org/resource/Az_alkoholizmus_magyarországi_irodalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3823/"
"http://hu.dbpedia.org/resource/Az_alkoholizmus_magyarországi_irodalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06700/06758/pdf/revai01_2.pdf"
"http://hu.dbpedia.org/resource/Az_alkoholizmus_magyarországi_irodalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/stein_fulop_az_alkoholkerdes_mai_allasarol.pdf"
"http://hu.dbpedia.org/resource/Az_alkoholizmus_magyarországi_irodalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/kosztka_imre_az_alkoholizmus.pdf"
"http://hu.dbpedia.org/resource/Az_alkoholizmus_magyarországi_irodalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/stein_fulop_az_iszakossag_es_annak_lekuzdese.pdf"
"http://hu.dbpedia.org/resource/Az_alkoholizmus_magyarországi_irodalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/gortvay_gyorgy_allami_es_tarsadalmi_tennivalok.pdf"
"http://hu.dbpedia.org/resource/Az_alkoholizmus_magyarországi_irodalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/stein_fulop_az_alkohol.pdf"
"http://hu.dbpedia.org/resource/Az_alkoholizmus_magyarországi_irodalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/gortvay_gyorgy_az_alkoholkerdes.pdf"
"http://hu.dbpedia.org/resource/Az_alkoholizmus_magyarországi_irodalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/stein_fulop_az_alkoholizmus_ellen_valo.pdf"
"http://hu.dbpedia.org/resource/Az_alkoholizmus_magyarországi_irodalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/003/pc000310.html%237"
"http://hu.dbpedia.org/resource/Az_alkoholizmus_magyarországi_irodalma","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/MOKT_183/"
"http://hu.dbpedia.org/resource/Az_alkoholizmus_magyarországi_irodalma","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/KlasszikusOrvosiKonyvek_053/%3Fpg=227&layout=s"
"http://hu.dbpedia.org/resource/Az_alkoholizmus_magyarországi_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Az_alkoholizmus_magyarországi_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Az_alkoholizmus_magyarországi_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_alkoholizmus_magyarországi_irodalma","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/003/pc000310.html%237"
"http://hu.dbpedia.org/resource/Az_alkoholizmus_magyarországi_irodalma","http://hu.dbpedia.org/property/szócikk","Alkoholizmus"
"http://hu.dbpedia.org/resource/Az_alkoholizmus_magyarországi_irodalma","http://hu.dbpedia.org/property/elérésIdeje",2018-08-12
"http://hu.dbpedia.org/resource/Az_alkoholizmus_magyarországi_irodalma","http://dbpedia.org/ontology/abstract","Az alábbi lista a magyarországi alkoholizmussal, alkoholellenességgel kapcsolatos műveket igyekezett sorba gyűjteni."
"http://hu.dbpedia.org/resource/Az_alkoholizmus_magyarországi_irodalma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_alkoholizmus_magyarországi_irodalma?oldid=23871789&ns=0"
"http://hu.dbpedia.org/resource/Az_alkoholizmus_magyarországi_irodalma","http://dbpedia.org/ontology/wikiPageLength",21356
"http://hu.dbpedia.org/resource/Az_alkoholizmus_magyarországi_irodalma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_alkoholizmus_magyarországi_irodalma"
"http://hu.wikipedia.org/wiki/Az_alkoholizmus_magyarországi_irodalma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_alkoholizmus_magyarországi_irodalma"
