"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://www.w3.org/2000/01/rdf-schema#label","Ruby Dee"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qsdh"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_Rochelle"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_drámaírók"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_költők"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_nők"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díjasok"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clevelandiek"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://dbpedia.org/ontology/wikiPageID",291273
"http://hu.dbpedia.org/resource/Ruby_Dee","http://dbpedia.org/ontology/wikiPageRevisionID",23538569
"http://hu.dbpedia.org/resource/Ruby_Dee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_mellékszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ossie_Davis"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://hu.dbpedia.org/property/házastárs","Frankie Dee Brown"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://hu.dbpedia.org/property/kép","Ruby Dee.jpg"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://hu.dbpedia.org/property/név","Ruby Dee"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Ruby_Dee","http://hu.dbpedia.org/property/születésiHely","Cleveland, Ohio,"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://hu.dbpedia.org/property/születésiNév","Ruby Ann Wallace"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://hu.dbpedia.org/property/halálDátuma",2014
"http://hu.dbpedia.org/resource/Ruby_Dee","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_Rochelle"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://hu.dbpedia.org/property/szakma","színésznő, költő, drámaíró, forgatókönyvíró, újságíró és polgárjogi aktivista"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://dbpedia.org/ontology/abstract","Ruby Dee (született Ruby Ann Wallace) (Cleveland, Ohio, 1922. október 27. – , New York, 2014. június 11.) Oscar-díjra jelölt és SAG (Screen Actors Guild)-nyertes amerikai színésznő, költő, drámaíró, forgatókönyvíró, újságíró és polgárjogi aktivista."
"http://hu.dbpedia.org/resource/Ruby_Dee","http://dbpedia.org/ontology/birthName","Ruby Ann Wallace"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ossie_Davis"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruby_Dee?oldid=23538569&ns=0"
"http://hu.dbpedia.org/resource/Ruby_Dee","http://dbpedia.org/ontology/wikiPageLength",3473
"http://hu.dbpedia.org/resource/Ruby_Dee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruby_Dee"
"http://hu.wikipedia.org/wiki/Ruby_Dee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruby_Dee"
