"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1939–1940-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Verbász"
"http://hu.dbpedia.org/resource/Bordás_Győző","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Verbász"
"http://hu.dbpedia.org/resource/Boris_Miličić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Verbász"
"http://hu.dbpedia.org/resource/Boris_Miličić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Verbász"
"http://hu.dbpedia.org/resource/Csernus_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Verbász"
"http://hu.dbpedia.org/resource/Dragan_Marjanac","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Verbász"
"http://hu.dbpedia.org/resource/Major_Nándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Verbász"
"http://hu.dbpedia.org/resource/Milorad_Mažić","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Verbász"
"http://hu.dbpedia.org/resource/Philipp_Jakob","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Verbász"
"http://hu.dbpedia.org/resource/Radenko_Bulatović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Verbász"
"http://hu.dbpedia.org/resource/Radenko_Bulatović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Verbász"
"http://hu.dbpedia.org/resource/Rúzsa_Magdolna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Verbász"
"http://hu.dbpedia.org/resource/Srđan_Stanić_(labdarúgó,_1982)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Verbász"
"http://hu.dbpedia.org/resource/Srđan_Stanić_(labdarúgó,_1982)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Verbász"
"http://hu.dbpedia.org/resource/Stojan_Pilipović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Verbász"
"http://hu.dbpedia.org/resource/Stojan_Pilipović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Verbász"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Verbász"
