"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oldbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oldbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oldbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oldbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oldbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oldbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oldbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oldbury","http://www.w3.org/2000/01/rdf-schema#label","Oldbury"
"http://hu.dbpedia.org/resource/Oldbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Oldbury","http://dbpedia.org/ontology/wikiPageID",1407779
"http://hu.dbpedia.org/resource/Oldbury","http://dbpedia.org/ontology/wikiPageRevisionID",18495203
"http://hu.dbpedia.org/resource/Oldbury","http://xmlns.com/foaf/0.1/name","Oldbury"
"http://hu.dbpedia.org/resource/Oldbury","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Oldbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Oldbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oldbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település"
"http://hu.dbpedia.org/resource/Oldbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oldbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oldbury","http://hu.dbpedia.org/property/kép","Christ Church Oldbury.jpg"
"http://hu.dbpedia.org/resource/Oldbury","http://hu.dbpedia.org/property/név","Oldbury"
"http://hu.dbpedia.org/resource/Oldbury","http://hu.dbpedia.org/property/körzethívószám",121
"http://hu.dbpedia.org/resource/Oldbury","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/West_Midlands"
"http://hu.dbpedia.org/resource/Oldbury","http://hu.dbpedia.org/property/országrész","England"
"http://hu.dbpedia.org/resource/Oldbury","http://dbpedia.org/ontology/abstract","Oldbury kisváros az Egyesült Királyságban, Angliában, West Midlands régióban és az azonos nevű, West Midlands grófságban."
"http://hu.dbpedia.org/resource/Oldbury","http://dbpedia.org/ontology/areaCode","0121"
"http://hu.dbpedia.org/resource/Oldbury","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Oldbury","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/West_Midlands"
"http://hu.dbpedia.org/resource/Oldbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oldbury?oldid=18495203&ns=0"
"http://hu.dbpedia.org/resource/Oldbury","http://dbpedia.org/ontology/wikiPageLength",516
"http://hu.dbpedia.org/resource/Oldbury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oldbury"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oldbury"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Oldbury"
"http://hu.wikipedia.org/wiki/Oldbury","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oldbury"
