"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oroszország_határai","http://www.w3.org/2000/01/rdf-schema#label","Oroszország határai"
"http://hu.dbpedia.org/resource/Oroszország_határai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_földrajz"
"http://hu.dbpedia.org/resource/Oroszország_határai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_földrajza"
"http://hu.dbpedia.org/resource/Oroszország_határai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_határai"
"http://hu.dbpedia.org/resource/Oroszország_határai","http://dbpedia.org/ontology/wikiPageID",1458726
"http://hu.dbpedia.org/resource/Oroszország_határai","http://dbpedia.org/ontology/wikiPageRevisionID",22788554
"http://hu.dbpedia.org/resource/Oroszország_határai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosgranitsa.ru/"
"http://hu.dbpedia.org/resource/Oroszország_határai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170409053937/http:/www.rosgranitsa.ru/en"
"http://hu.dbpedia.org/resource/Oroszország_határai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Oroszország_határai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oroszország_határai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oroszország_határai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oroszország_határai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Oroszország_határai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru_ikon"
"http://hu.dbpedia.org/resource/Oroszország_határai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colbegin"
"http://hu.dbpedia.org/resource/Oroszország_határai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colend"
"http://hu.dbpedia.org/resource/Oroszország_határai","http://dbpedia.org/ontology/abstract","Oroszország 16 szuverén állammal osztozik nemzetközi határon, ezek közül 2 tengeri (USA, Japán), illetve részben elismert (Dél-Oszétia, Abházia). A szárazföldön összesen 20 241 km határa van, amivel Kína után a 2. helyen áll a világon"
"http://hu.dbpedia.org/resource/Oroszország_határai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oroszország_határai?oldid=22788554&ns=0"
"http://hu.dbpedia.org/resource/Oroszország_határai","http://dbpedia.org/ontology/wikiPageLength",21040
"http://hu.dbpedia.org/resource/Oroszország_határai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oroszország_határai"
"http://hu.wikipedia.org/wiki/Oroszország_határai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oroszország_határai"
