"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corey_Cadby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Corey_Cadby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Corey_Cadby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Corey_Cadby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Corey_Cadby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Corey_Cadby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Corey_Cadby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Corey_Cadby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Corey_Cadby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Corey_Cadby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Corey_Cadby","http://www.w3.org/2000/01/rdf-schema#label","Corey Cadby"
"http://hu.dbpedia.org/resource/Corey_Cadby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Corey_Cadby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_dartsjátékosok"
"http://hu.dbpedia.org/resource/Corey_Cadby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Corey_Cadby","http://dbpedia.org/ontology/wikiPageID",1594439
"http://hu.dbpedia.org/resource/Corey_Cadby","http://dbpedia.org/ontology/wikiPageRevisionID",20988518
"http://hu.dbpedia.org/resource/Corey_Cadby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartsdatabase.co.uk/PlayerDetails.aspx%3FplayerKey=13857"
"http://hu.dbpedia.org/resource/Corey_Cadby","http://xmlns.com/foaf/0.1/nick","The King"
"http://hu.dbpedia.org/resource/Corey_Cadby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Corey_Cadby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Corey_Cadby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Corey_Cadby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Corey_Cadby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Corey_Cadby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Corey_Cadby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Corey_Cadby","http://hu.dbpedia.org/property/becenév","The King"
"http://hu.dbpedia.org/resource/Corey_Cadby","http://hu.dbpedia.org/property/név","Corey Cadby"
"http://hu.dbpedia.org/resource/Corey_Cadby","http://hu.dbpedia.org/property/nemzetiség","ausztrál"
"http://hu.dbpedia.org/resource/Corey_Cadby","http://dbpedia.org/ontology/abstract","Corey Cadby (Devonport, Tasmania, 1995. március 18. –) ausztrál dartsjátékos. 2016-tól a Professional Darts Corporation tagja. Beceneve ""The King""."
"http://hu.dbpedia.org/resource/Corey_Cadby","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corey_Cadby?oldid=20988518&ns=0"
"http://hu.dbpedia.org/resource/Corey_Cadby","http://dbpedia.org/ontology/wikiPageLength",6980
"http://hu.dbpedia.org/resource/Corey_Cadby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corey_Cadby"
"http://hu.wikipedia.org/wiki/Corey_Cadby","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corey_Cadby"
