"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://www.w3.org/2000/01/rdf-schema#label","Zombola Péter"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f13b2w"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Prima_díjasok"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://dbpedia.org/ontology/wikiPageID",565144
"http://hu.dbpedia.org/resource/Zombola_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23712222
"http://hu.dbpedia.org/resource/Zombola_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091108055855/http:/www.fidelio.hu/nevjegyek/zeneszerzok/klasszikus/zombola_peter_1.aspx"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emb.hu/hu/product/14650/ZOMBOLA-PETER-Gloria-ferfikarra"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/p-ter-zombola"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/cikkek/cikk.php%3Fid=11225"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturpart.hu/zene/34223/passioval_es_operaval_ter_vissza_zombola_peter"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/site/muvesz/found_page.php%3Ftable=SZERZO&id=246"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://peterzombola.com"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzsikalendarium.hu/muzsika/index.php%3Farea=article&id_article=2878"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://peterzombola.wordpress.com/author/peterzombola/"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/peterzombola"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://xmlns.com/foaf/0.1/name","Zombola Péter"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://hu.dbpedia.org/property/date",20160305065817
"http://hu.dbpedia.org/resource/Zombola_Péter","http://hu.dbpedia.org/property/honlap","www.peterzombola.com"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://hu.dbpedia.org/property/műfajok","kortárs zene, alkalmazott zene"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://hu.dbpedia.org/property/név","Zombola Péter"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://hu.dbpedia.org/property/születésiDátum",1983
"http://hu.dbpedia.org/resource/Zombola_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://hu.dbpedia.org/property/url","http://www.muzsikalendarium.hu/muzsika/index.php%3Farea=article&id_article=2878"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://hu.dbpedia.org/property/kiadók","Hungaroton, BMC, EMB, Kontrapunkt"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://dbpedia.org/ontology/abstract","Zombola Péter (Budapest, 1983. március 2. –) Erkel Ferenc-díjas zeneszerző."
"http://hu.dbpedia.org/resource/Zombola_Péter","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zombola_Péter?oldid=23712222&ns=0"
"http://hu.dbpedia.org/resource/Zombola_Péter","http://dbpedia.org/ontology/wikiPageLength",5591
"http://hu.dbpedia.org/resource/Zombola_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zombola_Péter"
