"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Wylie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Arthur_W._Hummel,_Sr.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Charles_Hartwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Courtenay_Hughes_Fenn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Elijah_Coleman_Bridgman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Frederick_W._Baller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/James_Legge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Joseph_Edkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Justus_Doolittle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Lewis_Hodous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Robert_Henry_Mathews","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Robert_Morrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Robert_Samuel_Maclay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Samuel_Kidd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Samuel_Wells_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/William_Edward_Soothill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Kategória:Protestáns_hittérítők_Kínában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Protestáns_hittérítők_Kínában","http://www.w3.org/2000/01/rdf-schema#label","Protestáns hittérítők Kínában"
"http://hu.dbpedia.org/resource/Kategória:Protestáns_hittérítők_Kínában","http://dbpedia.org/ontology/wikiPageID",1217494
"http://hu.dbpedia.org/resource/Kategória:Protestáns_hittérítők_Kínában","http://dbpedia.org/ontology/wikiPageRevisionID",15840478
"http://hu.dbpedia.org/resource/Kategória:Protestáns_hittérítők_Kínában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Protestáns_hittérítők_Kínában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sinológia"
"http://hu.dbpedia.org/resource/Kategória:Protestáns_hittérítők_Kínában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hittérítők"
"http://hu.dbpedia.org/resource/Kategória:Protestáns_hittérítők_Kínában","http://www.w3.org/2004/02/skos/core#prefLabel","Protestáns hittérítők Kínában"
"http://hu.dbpedia.org/resource/Kategória:Protestáns_hittérítők_Kínában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Protestáns_hittérítők_Kínában?oldid=15840478&ns=14"
