"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodor_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangoskönyvelők"
"http://hu.dbpedia.org/resource/Bálint_András_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangoskönyvelők"
"http://hu.dbpedia.org/resource/Galambos_Péter_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangoskönyvelők"
"http://hu.dbpedia.org/resource/Galkó_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangoskönyvelők"
"http://hu.dbpedia.org/resource/Gálvölgyi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangoskönyvelők"
"http://hu.dbpedia.org/resource/Komlós_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangoskönyvelők"
"http://hu.dbpedia.org/resource/Korompai_Vali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangoskönyvelők"
"http://hu.dbpedia.org/resource/Kulka_János_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangoskönyvelők"
"http://hu.dbpedia.org/resource/László_Zsolt_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangoskönyvelők"
"http://hu.dbpedia.org/resource/Mácsai_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangoskönyvelők"
"http://hu.dbpedia.org/resource/Rudolf_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangoskönyvelők"
"http://hu.dbpedia.org/resource/Kategória:Hangoskönyvelők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hangoskönyvelők","http://www.w3.org/2000/01/rdf-schema#label","Hangoskönyvelők"
"http://hu.dbpedia.org/resource/Kategória:Hangoskönyvelők","http://dbpedia.org/ontology/wikiPageID",1253505
"http://hu.dbpedia.org/resource/Kategória:Hangoskönyvelők","http://dbpedia.org/ontology/wikiPageRevisionID",17698589
"http://hu.dbpedia.org/resource/Kategória:Hangoskönyvelők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hangoskönyvelők","http://www.w3.org/2004/02/skos/core#prefLabel","Hangoskönyvelők"
"http://hu.dbpedia.org/resource/Kategória:Hangoskönyvelők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hangoskönyvelők?oldid=17698589&ns=14"
