"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aktínium","http://www.w3.org/2000/01/rdf-schema#label","Aktínium"
"http://hu.dbpedia.org/resource/Aktínium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027sjs4"
"http://hu.dbpedia.org/resource/Aktínium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktinoidák"
"http://hu.dbpedia.org/resource/Aktínium","http://dbpedia.org/ontology/wikiPageID",32492
"http://hu.dbpedia.org/resource/Aktínium","http://dbpedia.org/ontology/wikiPageRevisionID",23117171
"http://hu.dbpedia.org/resource/Aktínium","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Actinium"
"http://hu.dbpedia.org/resource/Aktínium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aktínium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aktínium/Táblázat"
"http://hu.dbpedia.org/resource/Aktínium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Aktínium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aktínium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aktínium","http://dbpedia.org/ontology/abstract","Az aktínium a periódusos rendszer egyik kémiai eleme, a vegyjele Ac, rendszáma 89. A neve a görög aktis, aktinos-ból ered, ami csillogást, sugárzást jelent."
"http://hu.dbpedia.org/resource/Aktínium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aktínium?oldid=23117171&ns=0"
"http://hu.dbpedia.org/resource/Aktínium","http://dbpedia.org/ontology/wikiPageLength",3628
"http://hu.dbpedia.org/resource/Aktínium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aktínium"
"http://hu.dbpedia.org/resource/Ac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aktínium"
"http://hu.wikipedia.org/wiki/Aktínium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aktínium"
