"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harald","http://www.w3.org/2000/01/rdf-schema#label","Harald"
"http://hu.dbpedia.org/resource/Harald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Harald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Harald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Harald","http://dbpedia.org/ontology/wikiPageID",24020
"http://hu.dbpedia.org/resource/Harald","http://dbpedia.org/ontology/wikiPageRevisionID",23565355
"http://hu.dbpedia.org/resource/Harald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Harald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Harald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harald","http://dbpedia.org/ontology/abstract","A Harald északi germán eredetű férfinév, jelentése: hadsereg + uralkodó, tevékeny."
"http://hu.dbpedia.org/resource/Harald","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harald?oldid=23565355&ns=0"
"http://hu.dbpedia.org/resource/Harald","http://dbpedia.org/ontology/wikiPageLength",1111
"http://hu.dbpedia.org/resource/Harald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harald"
"http://hu.dbpedia.org/resource/Herold_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harald"
"http://hu.wikipedia.org/wiki/Harald","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harald"
