"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mariann","http://www.w3.org/2000/01/rdf-schema#label","Mariann"
"http://hu.dbpedia.org/resource/Mariann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mariann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mariann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mariann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mariann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mariann","http://dbpedia.org/ontology/wikiPageID",16955
"http://hu.dbpedia.org/resource/Mariann","http://dbpedia.org/ontology/wikiPageRevisionID",23816482
"http://hu.dbpedia.org/resource/Mariann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Mariann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Mariann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mariann","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Маријан_(име)"
"http://hu.dbpedia.org/resource/Mariann","http://dbpedia.org/ontology/abstract","A Mariann női név származhat a Mária névnek az eredetihez közelálló Mariam vagy a középkori angol és francia Marion változatából, de eredhet a latin Mariana névből is. Később több nyelvben a Mária és az Anna nevek összetételeként értelmezték."
"http://hu.dbpedia.org/resource/Mariann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mariann?oldid=23816482&ns=0"
"http://hu.dbpedia.org/resource/Mariann","http://dbpedia.org/ontology/wikiPageLength",1713
"http://hu.dbpedia.org/resource/Mariann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mariann"
"http://hu.wikipedia.org/wiki/Mariann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mariann"
