"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dr._Csont_(hetedik_évad)","http://www.w3.org/2000/01/rdf-schema#label","Dr. Csont (hetedik évad)"
"http://hu.dbpedia.org/resource/Dr._Csont_(hetedik_évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k230wt"
"http://hu.dbpedia.org/resource/Dr._Csont_(hetedik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Dr._Csont_(hetedik_évad)","http://dbpedia.org/ontology/wikiPageID",831097
"http://hu.dbpedia.org/resource/Dr._Csont_(hetedik_évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23395145
"http://hu.dbpedia.org/resource/Dr._Csont_(hetedik_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/bones/episodes/"
"http://hu.dbpedia.org/resource/Dr._Csont_(hetedik_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fox.com/bones/"
"http://hu.dbpedia.org/resource/Dr._Csont_(hetedik_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0460627/episodes"
"http://hu.dbpedia.org/resource/Dr._Csont_(hetedik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Dr._Csont_(hetedik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dr._Csont_(hetedik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Dr._Csont_(hetedik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Dr._Csont_(hetedik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dr._Csont"
"http://hu.dbpedia.org/resource/Dr._Csont_(hetedik_évad)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Fájl:FOX_wordmark.svg"
"http://hu.dbpedia.org/resource/Dr._Csont_(hetedik_évad)","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/Dr._Csont_(hetedik_évad)","http://hu.dbpedia.org/property/kép","Bones_2005_logo.svg"
"http://hu.dbpedia.org/resource/Dr._Csont_(hetedik_évad)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Dr._Csont_(hetedik_évad)","http://hu.dbpedia.org/property/sorozat","Bones"
"http://hu.dbpedia.org/resource/Dr._Csont_(hetedik_évad)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Dr._Csont"
"http://hu.dbpedia.org/resource/Dr._Csont_(hetedik_évad)","http://hu.dbpedia.org/property/évad",7
"http://hu.dbpedia.org/resource/Dr._Csont_(hetedik_évad)","http://hu.dbpedia.org/property/elsőEpizód","--11-03"
"http://hu.dbpedia.org/resource/Dr._Csont_(hetedik_évad)","http://hu.dbpedia.org/property/előzőÉvad",6
"http://hu.dbpedia.org/resource/Dr._Csont_(hetedik_évad)","http://hu.dbpedia.org/property/következőÉvad",8
"http://hu.dbpedia.org/resource/Dr._Csont_(hetedik_évad)","http://dbpedia.org/ontology/abstract","A Dr. Csont című televíziós sorozat hetedik évadának premierjét 2011. november 3-án sugározta a Fox Network. Az epizódokat a megszokott időpontban, csütörtök este 9 órakor vetíti a csatorna. Emily Deschanel terhessége miatt a széria csak 13 részes lesz. A szériát Magyarországon az RTL Klub kezdte el vetíteni 2012. december 3-án, továbbra is hétfő esténként."
"http://hu.dbpedia.org/resource/Dr._Csont_(hetedik_évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dr._Csont_(hetedik_évad)?oldid=23395145&ns=0"
"http://hu.dbpedia.org/resource/Dr._Csont_(hetedik_évad)","http://dbpedia.org/ontology/wikiPageLength",6675
"http://hu.dbpedia.org/resource/Dr._Csont_(hetedik_évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dr._Csont_(hetedik_évad)"
"http://hu.wikipedia.org/wiki/Dr._Csont_(hetedik_évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dr._Csont_(hetedik_évad)"
