"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://www.w3.org/2000/01/rdf-schema#label","Guy Lacombe"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Villefranche-de-Rouergue"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paris_SG_vezetőedzői"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Cannes_labdarúgói"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(labdarúgás)"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1984._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1984)"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_vezetőedzői"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Lens_labdarúgói"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1__edzői"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Monaco_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nantes_labdarúgói"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cannes_vezetőedzői"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Rennais_labdarúgói"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lille_OSC_labdarúgói"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toulouse_vezetőedzői"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toulouse_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sochaux_vezetőedzői"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rennes_vezetőedzői"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://dbpedia.org/ontology/wikiPageID",1281132
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://dbpedia.org/ontology/wikiPageRevisionID",21773601
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/guy-lacombe/"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
