"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://www.w3.org/2000/01/rdf-schema#label","Ann Ewing"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hh57r5"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dallas-szereplők"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://dbpedia.org/ontology/wikiPageID",998822
"http://hu.dbpedia.org/resource/Ann_Ewing","http://dbpedia.org/ontology/wikiPageRevisionID",22910573
"http://hu.dbpedia.org/resource/Ann_Ewing","http://xmlns.com/foaf/0.1/name","Brenda Strong"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://xmlns.com/foaf/0.1/name","Ann Ewing"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://xmlns.com/foaf/0.1/nick","Annie"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://hu.dbpedia.org/property/becenév","Annie"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://hu.dbpedia.org/property/házastárs","Harris Ryland"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bobby_Ewing"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://hu.dbpedia.org/property/név","Ann Ewing"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Dallas"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Nő"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://hu.dbpedia.org/property/születésiNév","Ann Smith"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://hu.dbpedia.org/property/data","Szerepelt"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://hu.dbpedia.org/property/lbl",2012
"http://hu.dbpedia.org/resource/Ann_Ewing","http://hu.dbpedia.org/property/elsőMegjelenés",2012
"http://hu.dbpedia.org/resource/Ann_Ewing","http://hu.dbpedia.org/property/elsőMegjelenés","Őrségváltás"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://hu.dbpedia.org/property/epizódszám",30
"http://hu.dbpedia.org/resource/Ann_Ewing","http://hu.dbpedia.org/property/gyerekek","Christopher Ewing"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://hu.dbpedia.org/property/gyerekek","Emma Brown"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Vándor_Éva"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://hu.dbpedia.org/property/színész","Brenda Strong"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://hu.dbpedia.org/property/lakóhely","Southfork Ranch"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://hu.dbpedia.org/property/lakóhely",3700
"http://hu.dbpedia.org/resource/Ann_Ewing","http://hu.dbpedia.org/property/lakóhely","Parker, Texas 75002"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://hu.dbpedia.org/property/megalkotta","Cynthia Cidre"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://dbpedia.org/ontology/abstract","Ann Ewing (született Smith, korábban Ryland) az új Dallas tévésorozat egyik főszereplője, alakítója . Első szerepét 2012-ben alakította. Ann Bobby Ewing harmadik felesége. Bobby 2005-ben vette feleségül Annt és ő lett a családanya Southforkban."
