"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sándorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sándorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sándorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sándorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sándorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sándorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sándorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sándorháza","http://www.w3.org/2000/01/rdf-schema#label","Sándorháza"
"http://hu.dbpedia.org/resource/Sándorháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gn6np"
"http://hu.dbpedia.org/resource/Sándorháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Sándorháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Sándorháza","http://dbpedia.org/ontology/wikiPageID",15809
"http://hu.dbpedia.org/resource/Sándorháza","http://dbpedia.org/ontology/wikiPageRevisionID",22671733
"http://hu.dbpedia.org/resource/Sándorháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sándorháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sándorháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sándorháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sándorháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torontál"
"http://hu.dbpedia.org/resource/Sándorháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Sándorháza","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Sándorháza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Sándorháza","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Sándorháza","http://hu.dbpedia.org/property/kép","Sandorhaza church.jpg"
"http://hu.dbpedia.org/resource/Sándorháza","http://hu.dbpedia.org/property/képaláírás","Sándorháza római katolikus temploma"
"http://hu.dbpedia.org/resource/Sándorháza","http://hu.dbpedia.org/property/magyarNév","Sándorháza"
"http://hu.dbpedia.org/resource/Sándorháza","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Sándorháza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Sándorháza","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Sándorháza","http://hu.dbpedia.org/property/terület",43.69
"http://hu.dbpedia.org/resource/Sándorháza","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Sándorháza","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Sándorháza","http://hu.dbpedia.org/property/irányítószám",307065
"http://hu.dbpedia.org/resource/Sándorháza","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Sándorháza","http://hu.dbpedia.org/property/románNév","Șandra"
"http://hu.dbpedia.org/resource/Sándorháza","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Sándorháza","http://dbpedia.org/ontology/abstract","Sándorháza (románul Șandra, németül Schadern) falu Romániában, Temes megyében."
"http://hu.dbpedia.org/resource/Sándorháza","http://dbpedia.org/ontology/postalCode","307065"
"http://hu.dbpedia.org/resource/Sándorháza","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Sándorháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sándorháza?oldid=22671733&ns=0"
"http://hu.dbpedia.org/resource/Sándorháza","http://dbpedia.org/ontology/wikiPageLength",1379
"http://hu.dbpedia.org/resource/Sándorháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sándorháza"
"http://hu.dbpedia.org/resource/Újhely_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Sándorháza"
"http://hu.dbpedia.org/resource/Schadern","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sándorháza"
"http://hu.dbpedia.org/resource/Şandra_(Timiş)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sándorháza"
"http://hu.wikipedia.org/wiki/Sándorháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sándorháza"
