"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halva","http://www.w3.org/2000/01/rdf-schema#label","Halva"
"http://hu.dbpedia.org/resource/Halva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018zsg"
"http://hu.dbpedia.org/resource/Halva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_édességek"
"http://hu.dbpedia.org/resource/Halva","http://dbpedia.org/ontology/wikiPageID",161843
"http://hu.dbpedia.org/resource/Halva","http://dbpedia.org/ontology/wikiPageRevisionID",22352964
"http://hu.dbpedia.org/resource/Halva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100527192319/http:/www.gotovim.ru/national/indian/6407.shtml"
"http://hu.dbpedia.org/resource/Halva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070522061758/http:/www.aopy00.dsl.pipex.com/recipes/milk-sesame-halva.shtml"
"http://hu.dbpedia.org/resource/Halva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009071248/http:/cookingclub.ru/recipes/typesofdishes/87/248/5016"
"http://hu.dbpedia.org/resource/Halva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Halva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Halva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_édességek"
"http://hu.dbpedia.org/resource/Halva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gasztro"
"http://hu.dbpedia.org/resource/Halva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Halva","http://hu.dbpedia.org/property/kép","PistHalva.jpg"
"http://hu.dbpedia.org/resource/Halva","http://hu.dbpedia.org/property/képaláírás","Balkáni típusú tahini alapú halva pisztáciával"
"http://hu.dbpedia.org/resource/Halva","http://hu.dbpedia.org/property/név","Halva"
"http://hu.dbpedia.org/resource/Halva","http://hu.dbpedia.org/property/nemzet,Ország",","
"http://hu.dbpedia.org/resource/Halva","http://hu.dbpedia.org/property/alapanyagok","szezámmag, cukor, méz, növényi olaj"
"http://hu.dbpedia.org/resource/Halva","http://dbpedia.org/ontology/abstract","A halva Indiából és Közép-Ázsiából származó édesség. Ismert még Délnyugat-Ázsiában, Kelet- és Dél-Európában. Népszerű a Közel-Keleten és a Balkánon, de ismert a volt Szovjetunió egyes területein is. Ez az édesség rokonságban van a fehér nugáttal."
"http://hu.dbpedia.org/resource/Halva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halva?oldid=22352964&ns=0"
"http://hu.dbpedia.org/resource/Halva","http://dbpedia.org/ontology/wikiPageLength",1816
"http://hu.dbpedia.org/resource/Halva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halva"
"http://hu.wikipedia.org/wiki/Halva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halva"
