"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pittheusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pittheusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pittheusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pittheusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pittheusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pittheusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pittheusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pittheusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pittheusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pittheusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pittheusz","http://www.w3.org/2000/01/rdf-schema#label","Pittheusz"
"http://hu.dbpedia.org/resource/Pittheusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l6zv"
"http://hu.dbpedia.org/resource/Pittheusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Pittheusz","http://dbpedia.org/ontology/wikiPageID",516070
"http://hu.dbpedia.org/resource/Pittheusz","http://dbpedia.org/ontology/wikiPageRevisionID",20993839
"http://hu.dbpedia.org/resource/Pittheusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pittheusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Pittheusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pittheusz","http://dbpedia.org/ontology/abstract","Pittheusz (görögül: Πιτθεύς) a görög mitológiában Pelopsz és Hippodameia fia, és Atreusz fivére, jóstehetséggel megáldott királya. Pittheusz rájött az Aigeusznak adott adott jóslat értelmére, aki arra kért választ, hogy lesznek-e utódai; leitatta Aigeuszt, és kimesterkedte, hogy háljon együtt nevű lányával; ebből a nászból született Thészeusz (a hérosz születésének egyik mítoszváltozata)."
"http://hu.dbpedia.org/resource/Pittheusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pittheusz?oldid=20993839&ns=0"
"http://hu.dbpedia.org/resource/Pittheusz","http://dbpedia.org/ontology/wikiPageLength",582
"http://hu.dbpedia.org/resource/Pittheusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pittheusz"
"http://hu.wikipedia.org/wiki/Pittheusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pittheusz"
