"subject","predicate","object"
"http://hu.dbpedia.org/resource/Einiosaurus","http://www.w3.org/2000/01/rdf-schema#label","Einiosaurus"
"http://hu.dbpedia.org/resource/Einiosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xct0"
"http://hu.dbpedia.org/resource/Einiosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Einiosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratopsiák"
"http://hu.dbpedia.org/resource/Einiosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Einiosaurus","http://dbpedia.org/ontology/wikiPageID",552131
"http://hu.dbpedia.org/resource/Einiosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22113424
"http://hu.dbpedia.org/resource/Einiosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=6517&Itemid=67%7Ctitle=Einiosaurus"
"http://hu.dbpedia.org/resource/Einiosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Einiosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Einiosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Einiosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Einiosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Einiosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Einiosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Einiosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Einiosaurus","http://hu.dbpedia.org/property/coauthors","C.A. Forster, and S.D. Sampson"
"http://hu.dbpedia.org/resource/Einiosaurus","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Einiosaurus","http://hu.dbpedia.org/property/first","P."
"http://hu.dbpedia.org/resource/Einiosaurus","http://hu.dbpedia.org/property/last","Dodson"
"http://hu.dbpedia.org/resource/Einiosaurus","http://hu.dbpedia.org/property/name","Einiosaurus"
"http://hu.dbpedia.org/resource/Einiosaurus","http://hu.dbpedia.org/property/publisher","University of California Press"
"http://hu.dbpedia.org/resource/Einiosaurus","http://hu.dbpedia.org/property/title","Ceratopsidae"
"http://hu.dbpedia.org/resource/Einiosaurus","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Einiosaurus","http://hu.dbpedia.org/property/work","The Dinosauria"
"http://hu.dbpedia.org/resource/Einiosaurus","http://hu.dbpedia.org/property/imageCaption","Az Einiosaurus rekonstruckiója"
"http://hu.dbpedia.org/resource/Einiosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Einiosaurus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
