"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://www.w3.org/2000/01/rdf-schema#label","Thomas Erastus"
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036gjn"
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1583-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1524-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformáció"
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://dbpedia.org/ontology/wikiPageID",771874
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://dbpedia.org/ontology/wikiPageRevisionID",20832101
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hls-dhs-dss.ch/textes/d/D25282.php"
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/191053/Thomas-Erastus"
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://hu.dbpedia.org/property/szócikk","Erastus"
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://hu.dbpedia.org/property/elérésIdeje",2011-02-18
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://dbpedia.org/ontology/abstract","Thomas Erastus (magyarosan Erastus Tamás) "
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Erastus?oldid=20832101&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://dbpedia.org/ontology/wikiPageLength",2447
"http://hu.dbpedia.org/resource/Thomas_Erastus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Erastus"
"http://hu.wikipedia.org/wiki/Thomas_Erastus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Erastus"
