"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moaré_(szövet)","http://www.w3.org/2000/01/rdf-schema#label","Moaré (szövet)"
"http://hu.dbpedia.org/resource/Moaré_(szövet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Moaré_(szövet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilek"
"http://hu.dbpedia.org/resource/Moaré_(szövet)","http://dbpedia.org/ontology/wikiPageID",1696521
"http://hu.dbpedia.org/resource/Moaré_(szövet)","http://dbpedia.org/ontology/wikiPageRevisionID",23859423
"http://hu.dbpedia.org/resource/Moaré_(szövet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Moaré_(szövet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Moaré_(szövet)","http://hu.dbpedia.org/property/group","Megj."
"http://hu.dbpedia.org/resource/Moaré_(szövet)","http://hu.dbpedia.org/property/megj","A kalandert alapvetően két, alkotóirányban nagy erővel összeszorított forgó fémhenger alkotja, amelyek között átvezetik a megmunkálandó kelmét. A hengereket fűtik. Ha a hengereken vésett mintázatot alakítanak ki, ez belenyomódik – és a hő hatására belerögződik – a kelme anyagába."
"http://hu.dbpedia.org/resource/Moaré_(szövet)","http://dbpedia.org/ontology/abstract","A moaré (eredeti francia írásmóddal: moiré) szó jelentése: habos. A moaré szövet olyan szövet, amelynek felületén a víztükör habzásához – vagy más megközelítésben: a fa hosszmetszetéhez – hasonló fényhatású mintázat jelenik meg. A moaré szöveteket leggyakrabban selyemből készítik, de előfordulnak gyapjú-, pamut- és mesterséges szálasanyagokból készült-szövetek is ilyen díszítéssel. A moaré-hatás legszebben az erőteljesen bordázott szerkezetű ripszkötésű szöveteken érvényesül. Ennek érdekében vékony láncfonalakat és vastagabb vetülékfonalakat alkalmaznak a szövésnél. A moaré mintázatot általában a szövet kikészítése során hozzák létre."
"http://hu.dbpedia.org/resource/Moaré_(szövet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moaré_(szövet)?oldid=23859423&ns=0"
"http://hu.dbpedia.org/resource/Moaré_(szövet)","http://dbpedia.org/ontology/wikiPageLength",3119
"http://hu.dbpedia.org/resource/Moaré_(szövet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moaré_(szövet)"
"http://hu.wikipedia.org/wiki/Moaré_(szövet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moaré_(szövet)"
