"subject","predicate","object"
"http://hu.dbpedia.org/resource/1683_Castafiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1683_Castafiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1683_Castafiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1683_Castafiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1683_Castafiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1683_Castafiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1683_Castafiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1683_Castafiore","http://www.w3.org/2000/01/rdf-schema#label","1683 Castafiore"
"http://hu.dbpedia.org/resource/1683_Castafiore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1520"
"http://hu.dbpedia.org/resource/1683_Castafiore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1683_Castafiore","http://dbpedia.org/ontology/wikiPageID",530659
"http://hu.dbpedia.org/resource/1683_Castafiore","http://dbpedia.org/ontology/wikiPageRevisionID",23737552
"http://hu.dbpedia.org/resource/1683_Castafiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1683_Castafiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1683_Castafiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1683_Castafiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1683_Castafiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1683_Castafiore","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.6
"http://hu.dbpedia.org/resource/1683_Castafiore","http://hu.dbpedia.org/property/altNevek",1950
"http://hu.dbpedia.org/resource/1683_Castafiore","http://hu.dbpedia.org/property/aphélium",482390092
"http://hu.dbpedia.org/resource/1683_Castafiore","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1683_Castafiore","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1683_Castafiore","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1683_Castafiore","http://hu.dbpedia.org/property/excentricitás",0.18
"http://hu.dbpedia.org/resource/1683_Castafiore","http://hu.dbpedia.org/property/felfedezésIdeje",1950
"http://hu.dbpedia.org/resource/1683_Castafiore","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1683_Castafiore","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Julien_Victor_Arend"
"http://hu.dbpedia.org/resource/1683_Castafiore","http://hu.dbpedia.org/property/felszállóCsomó",326.744
"http://hu.dbpedia.org/resource/1683_Castafiore","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1683_Castafiore","http://hu.dbpedia.org/property/félNagytengely",408909473
"http://hu.dbpedia.org/resource/1683_Castafiore","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1683_Castafiore","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1683_Castafiore","http://hu.dbpedia.org/property/inklináció",12.505
"http://hu.dbpedia.org/resource/1683_Castafiore","http://hu.dbpedia.org/property/közepesAnomália",38.156
"http://hu.dbpedia.org/resource/1683_Castafiore","http://hu.dbpedia.org/property/név",1683
"http://hu.dbpedia.org/resource/1683_Castafiore","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1683_Castafiore","http://hu.dbpedia.org/property/perihélium",335428854
"http://hu.dbpedia.org/resource/1683_Castafiore","http://hu.dbpedia.org/property/perihéliumSzöge",346.225
"http://hu.dbpedia.org/resource/1683_Castafiore","http://hu.dbpedia.org/property/periódus",4.52
"http://hu.dbpedia.org/resource/1683_Castafiore","http://hu.dbpedia.org/property/periódus",1650.63
"http://hu.dbpedia.org/resource/1683_Castafiore","http://dbpedia.org/ontology/abstract","Az 1683 Castafiore (ideiglenes jelöléssel 1950 SL) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1950. szeptember 19-én."
"http://hu.dbpedia.org/resource/1683_Castafiore","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sylvain_Julien_Victor_Arend"
"http://hu.dbpedia.org/resource/1683_Castafiore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1683_Castafiore?oldid=23737552&ns=0"
"http://hu.dbpedia.org/resource/1683_Castafiore","http://dbpedia.org/ontology/wikiPageLength",1717
"http://hu.dbpedia.org/resource/1683_Castafiore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1683_Castafiore"
"http://hu.wikipedia.org/wiki/1683_Castafiore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1683_Castafiore"
