"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://www.w3.org/2000/01/rdf-schema#label","Budapesti 6. sz. országgyűlési egyéni választókerület"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_országgyűlési_egyéni_választókerületei"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageID",1083666
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageRevisionID",23204734
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=142940"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/nepszamlalas/tablak_vkerulet"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/név","Budapest 06. OEVK"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Baranyi Krisztina EGYÜTT"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Schauber Krisztina KÖSSZ"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Jakabfy Tamás LMP"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","http://hu.dbpedia.org/resource/DK_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","http://hu.dbpedia.org/resource/Ara-Kovács_Attila"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Mischinger Péterné KÖZÖS NEVEZŐ"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Dúró Dóra JOBBIK"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Suda Dezső IRÁNYTŰ"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Racskó Gábor MKKP"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek",""
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Jakab Tamás MIÉP"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Cseh Katalin MOMENTUM"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Konczos László József MUNKÁSPÁRT"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Kocsis Máté FIDESZ-KDNP"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/abstract","A budapesti 6. sz. országgyűlési egyéni választókerület egyike annak a 106 választókerületnek, amelyre a 2011. évi CCIII. törvény Magyarország területét felosztja, és amelyben a választópolgárok egy-egy országgyűlési képviselőt választhatnak. A választókerület nevének szabványos rövidítése: Budapest 06. OEVK. Székhelye: Budapest VIII. kerülete"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapesti_6._sz._országgyűlési_egyéni_választókerület?oldid=23204734&ns=0"
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageLength",4141
"http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapesti_6._sz._országgyűlési_egyéni_választókerület"
"http://hu.wikipedia.org/wiki/Budapesti_6._sz._országgyűlési_egyéni_választókerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapesti_6._sz._országgyűlési_egyéni_választókerület"
