"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hauni_Hungaria_Gépgyártó_Kft.","http://www.w3.org/2000/01/rdf-schema#label","Hauni Hungaria Gépgyártó Kft."
"http://hu.dbpedia.org/resource/Hauni_Hungaria_Gépgyártó_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_ipara"
"http://hu.dbpedia.org/resource/Hauni_Hungaria_Gépgyártó_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Hauni_Hungaria_Gépgyártó_Kft.","http://dbpedia.org/ontology/wikiPageID",1616396
"http://hu.dbpedia.org/resource/Hauni_Hungaria_Gépgyártó_Kft.","http://dbpedia.org/ontology/wikiPageRevisionID",23135675
"http://hu.dbpedia.org/resource/Hauni_Hungaria_Gépgyártó_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yumpu.com/hu/document/view/62838269/hauni-25-evfordulos-emlekkiadvany"
"http://hu.dbpedia.org/resource/Hauni_Hungaria_Gépgyártó_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","https://ddgk.hu/tartalomkezelo/tartalom/hauni-hungaria-gepgyarto-kft"
"http://hu.dbpedia.org/resource/Hauni_Hungaria_Gépgyártó_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ceginformacio.hu/cr9310057402"
"http://hu.dbpedia.org/resource/Hauni_Hungaria_Gépgyártó_Kft.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hauni_Hungaria_Gépgyártó_Kft.","http://dbpedia.org/ontology/abstract","A Hauni Hungaria Gépgyártó Kft. pécsi székhelyű berendezés- és gépgyártó cég, a város egyik legnagyobb ipari foglalkoztatója. A tevékenységi körében konstrukció, forgácsolás, lemezmegmunkálás, szerkezeti egységek és gépek összeszerelése, komplett gépek és berendezések fejlesztése szerepel."
"http://hu.dbpedia.org/resource/Hauni_Hungaria_Gépgyártó_Kft.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hauni_Hungaria_Gépgyártó_Kft.?oldid=23135675&ns=0"
"http://hu.dbpedia.org/resource/Hauni_Hungaria_Gépgyártó_Kft.","http://dbpedia.org/ontology/wikiPageLength",4167
"http://hu.dbpedia.org/resource/Hauni_Hungaria_Gépgyártó_Kft.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hauni_Hungaria_Gépgyártó_Kft."
"http://hu.wikipedia.org/wiki/Hauni_Hungaria_Gépgyártó_Kft.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hauni_Hungaria_Gépgyártó_Kft."
