"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Bánáti Köztársaság"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lwf1"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_történelme"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdaság"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_utódállamai"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelme"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://dbpedia.org/ontology/wikiPageID",434146
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",23860125
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218225225/http:/sulinet.hu/oroksegtar/data/Magyarorszagi_nemzetisegek_kotetei/Nemzetisegi_politika_magyarorszagon_a_20_szazadban/pages/002_1901-1919.htm"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://hu.dbpedia.org/property/előd","Osztrák–Magyar Monarchia"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Nemzetközileg_el_nem_ismert_történelmi_európai_államok"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://hu.dbpedia.org/property/terület",24469
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://hu.dbpedia.org/property/térkép","Banat republic.png"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://hu.dbpedia.org/property/utód","Románia"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://hu.dbpedia.org/property/utód","Magyarország"
