"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciszalpin_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ciszalpin_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ciszalpin_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Ciszalpin_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ciszalpin_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Ciszalpin_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ciszalpin_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ciszalpin_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Ciszalpin_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Ciszalpin Köztársaság"
"http://hu.dbpedia.org/resource/Ciszalpin_Köztársaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zg_5"
"http://hu.dbpedia.org/resource/Ciszalpin_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_csatlósállamai"
"http://hu.dbpedia.org/resource/Ciszalpin_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Ciszalpin_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itália_államai_az_olasz_egyesítés_előtt"
"http://hu.dbpedia.org/resource/Ciszalpin_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleoni_csatlós_államok"
"http://hu.dbpedia.org/resource/Ciszalpin_Köztársaság","http://dbpedia.org/ontology/wikiPageID",515588
"http://hu.dbpedia.org/resource/Ciszalpin_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",22323539
"http://hu.dbpedia.org/resource/Ciszalpin_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napoleon.org/fr/salle_lecture/biographies/files/marescalchi_melzi_allegretsn455.asp"
"http://hu.dbpedia.org/resource/Ciszalpin_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1789-1815.com/index.html"
"http://hu.dbpedia.org/resource/Ciszalpin_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histoire-empire.org/correspondance_de_napoleon/"
"http://hu.dbpedia.org/resource/Ciszalpin_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/118633/Cisalpine-Republic"
"http://hu.dbpedia.org/resource/Ciszalpin_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090211054836/http:/it.encarta.msn.com/encyclopedia_761574218/Repubblica_Cisalpina.html"
"http://hu.dbpedia.org/resource/Ciszalpin_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hls-dhs-dss.ch/textes/d/D6621.php"
"http://hu.dbpedia.org/resource/Ciszalpin_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_francia_forradalom_és_Napóleon_által_létrehozott_államok"
"http://hu.dbpedia.org/resource/Ciszalpin_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Ciszalpin_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
