"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zakariás","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi Szent Zakariás"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zakariás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zakariás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesek"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zakariás","http://dbpedia.org/ontology/wikiPageID",1476308
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zakariás","http://dbpedia.org/ontology/wikiPageRevisionID",22486102
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zakariás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zakariás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zakariás","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zakariás","http://hu.dbpedia.org/property/név","Egyiptomi Szent Zakariás"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zakariás","http://hu.dbpedia.org/property/címek","hitvalló"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zakariás","http://hu.dbpedia.org/property/halálozásiIdő",4
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zakariás","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zakariás","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Görög_ortodox_egyház"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zakariás","http://hu.dbpedia.org/property/ünnepnapja","--12-05"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zakariás","http://dbpedia.org/ontology/abstract","Egyiptomi Szent Zakariás (4. század) szentként tisztelt ókeresztény egyiptomi remete, az úgynevezett sivatagi atyák egyike. Szent Karión fiaként született. Fiatalon édesapjával együtt remeteéletet kezdett Szkétiszben. A környezetükben nem tudták, hogy édesapjával él együtt, hanem rosszindulatú gyanúsításokat kaptak esetleges nemi kapcsolatukkal kapcsolatban. Hogy véget vessen ennek, Zakariás szándékosan egy merülve elcsúfította a testét, nehogy azt higgyék a környezetébenː csak szépségéért kell Kariónnak. Úgy tartják, hogy az imádságnak kivételes adományával rendelkezett. Bár csak szerzetestestvér, és nem apát (gör. abba) volt, mégis nagy tekintélyű lelkiatyák (Egyiptomi Szent Makariosz, Etiópiai Szent Mózes) fordultak hozzá tanácsért. Zakariás – az általában magas életkort megélt egyiptomi remetékkel szemben – nagyon fiatalon hunyt el. Az egyház szentként tiszteli, és édesapjával egy napon, december 5-én üli ünnepét."
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zakariás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyiptomi_Szent_Zakariás?oldid=22486102&ns=0"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zakariás","http://dbpedia.org/ontology/wikiPageLength",2672
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zakariás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyiptomi_Szent_Zakariás"
"http://hu.wikipedia.org/wiki/Egyiptomi_Szent_Zakariás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zakariás"
"http://hu.dbpedia.org/resource/Reclusus_Szent_Zakariás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zakariás"
