"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andre_Norton-díj","http://www.w3.org/2000/01/rdf-schema#label","Andre Norton-díj"
"http://hu.dbpedia.org/resource/Andre_Norton-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzndv"
"http://hu.dbpedia.org/resource/Andre_Norton-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi-díjak"
"http://hu.dbpedia.org/resource/Andre_Norton-díj","http://dbpedia.org/ontology/wikiPageID",585078
"http://hu.dbpedia.org/resource/Andre_Norton-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22467165
"http://hu.dbpedia.org/resource/Andre_Norton-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100408114121/http:/www.nebulaawards.com/index.php/awards/andre_norton"
"http://hu.dbpedia.org/resource/Andre_Norton-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nebula-díj"
"http://hu.dbpedia.org/resource/Andre_Norton-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sci-fi-díjak"
"http://hu.dbpedia.org/resource/Andre_Norton-díj","http://dbpedia.org/ontology/abstract","Az (Science Fiction and Fantasy Writers of America; SFWA) tagjai ítélnek oda a legjobb fiatal szerzőnek sci-fi vagy fantasy témakörben írt munkájáért."
"http://hu.dbpedia.org/resource/Andre_Norton-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andre_Norton-díj?oldid=22467165&ns=0"
"http://hu.dbpedia.org/resource/Andre_Norton-díj","http://dbpedia.org/ontology/wikiPageLength",1240
"http://hu.dbpedia.org/resource/Andre_Norton-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andre_Norton-díj"
"http://hu.wikipedia.org/wiki/Andre_Norton-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andre_Norton-díj"
