"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amina","http://www.w3.org/2000/01/rdf-schema#label","Amina"
"http://hu.dbpedia.org/resource/Amina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Amina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Amina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Amina","http://dbpedia.org/ontology/wikiPageID",22568
"http://hu.dbpedia.org/resource/Amina","http://dbpedia.org/ontology/wikiPageRevisionID",23558052
"http://hu.dbpedia.org/resource/Amina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_X_nevűek_a_Wikidatán"
"http://hu.dbpedia.org/resource/Amina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Amina","http://dbpedia.org/ontology/abstract","Az Amina arab eredetű női név, jelentése: hűséges. Az Amin férfinév női párja (eredetileg أمينة – Amīna, magyarosan Amína)."
"http://hu.dbpedia.org/resource/Amina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amina?oldid=23558052&ns=0"
"http://hu.dbpedia.org/resource/Amina","http://dbpedia.org/ontology/wikiPageLength",1611
"http://hu.dbpedia.org/resource/Amina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amina"
"http://hu.wikipedia.org/wiki/Amina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amina"
