"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://hu.dbpedia.org/property/fél","http://hu.dbpedia.org/resource/Török_Nagy_Nemzetgyűlés"
"http://hu.dbpedia.org/resource/Török_Nagy_Nemzetgyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Török_Nagy_Nemzetgyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Török_Nagy_Nemzetgyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Török_Nagy_Nemzetgyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Török_Nagy_Nemzetgyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Török_Nagy_Nemzetgyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Török_Nagy_Nemzetgyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Török_Nagy_Nemzetgyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Török_Nagy_Nemzetgyűlés","http://www.w3.org/2000/01/rdf-schema#label","Török Nagy Nemzetgyűlés"
"http://hu.dbpedia.org/resource/Török_Nagy_Nemzetgyűlés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b4rs"
"http://hu.dbpedia.org/resource/Török_Nagy_Nemzetgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parlamentek"
"http://hu.dbpedia.org/resource/Török_Nagy_Nemzetgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Török_Nagy_Nemzetgyűlés","http://dbpedia.org/ontology/wikiPageID",226666
"http://hu.dbpedia.org/resource/Török_Nagy_Nemzetgyűlés","http://dbpedia.org/ontology/wikiPageRevisionID",23725137
"http://hu.dbpedia.org/resource/Török_Nagy_Nemzetgyűlés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050807011053/http:/www.tbmm.gov.tr/english.htm"
"http://hu.dbpedia.org/resource/Török_Nagy_Nemzetgyűlés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbmm.gov.tr/"
"http://hu.dbpedia.org/resource/Török_Nagy_Nemzetgyűlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Török_Nagy_Nemzetgyűlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
