"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gautama_Buddha_csodatételei","http://www.w3.org/2000/01/rdf-schema#label","Gautama Buddha csodatételei"
"http://hu.dbpedia.org/resource/Gautama_Buddha_csodatételei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d9ws"
"http://hu.dbpedia.org/resource/Gautama_Buddha_csodatételei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gautama_Buddha"
"http://hu.dbpedia.org/resource/Gautama_Buddha_csodatételei","http://dbpedia.org/ontology/wikiPageID",1145678
"http://hu.dbpedia.org/resource/Gautama_Buddha_csodatételei","http://dbpedia.org/ontology/wikiPageRevisionID",22499325
"http://hu.dbpedia.org/resource/Gautama_Buddha_csodatételei","http://dbpedia.org/ontology/wikiPageExternalLink","http://glennwallis.com/yahoo_site_admin/assets/docs/BDH_Fall08_Miracles.21173111.pdf"
"http://hu.dbpedia.org/resource/Gautama_Buddha_csodatételei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palikanon.com/english/pali_names/y/yamaka_paatihaariya.htm"
"http://hu.dbpedia.org/resource/Gautama_Buddha_csodatételei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070211003459/http:/www.ignca.nic.in/jatak079.htm"
"http://hu.dbpedia.org/resource/Gautama_Buddha_csodatételei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061013111723/http:/web.ukonline.co.uk/buddhism/tinhla01.htm"
"http://hu.dbpedia.org/resource/Gautama_Buddha_csodatételei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/45/3/104.html"
"http://hu.dbpedia.org/resource/Gautama_Buddha_csodatételei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seasite.niu.edu/crossroads/raymond/events.htm"
"http://hu.dbpedia.org/resource/Gautama_Buddha_csodatételei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astraltraveler.com/calendars/buddhist.html"
"http://hu.dbpedia.org/resource/Gautama_Buddha_csodatételei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parami.org/buddhistanswers/what_about_miracles.htm"
"http://hu.dbpedia.org/resource/Gautama_Buddha_csodatételei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/e-learning/buddhism/lifebuddha/contents1.htm"
"http://hu.dbpedia.org/resource/Gautama_Buddha_csodatételei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gautama_Buddha"
"http://hu.dbpedia.org/resource/Gautama_Buddha_csodatételei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gautama_Buddha_csodatételei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Gautama_Buddha_csodatételei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gautama_Buddha_csodatételei","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gautama_Buddha_csodatételei","http://hu.dbpedia.org/property/url","http://glennwallis.com/yahoo_site_admin/assets/docs/BDH_Fall08_Miracles.21173111.pdf"
"http://hu.dbpedia.org/resource/Gautama_Buddha_csodatételei","http://dbpedia.org/ontology/abstract","Gautama Buddha állítólag emberfeletti erőkkel és képességekkel rendelkezett. Azonban tisztában volt a kétkedő tudat működlésével, ezért többször válaszolta az őt csodatevésre kérőknek, hogy ""...nem szeretem, elutasítom és megvetem a csodákat (Dígha-nikája - Buddha hosszú beszédei)"", és nem tett eleget kérésüknek. A képességekre a hagyomány szerint mély meditáció révén tett szert, akkor, amikor a világi életet maga mögött hagyta és aszkéta gyakorlatokat végzett éveken keresztül. Csodákat csak akkor hajtott végre, amikor az érző lények javára akart cselekedni és intette az őt követőket, hogy az ilyen képességek nem céljai az általa ajánlott útnak."
"http://hu.dbpedia.org/resource/Gautama_Buddha_csodatételei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gautama_Buddha_csodatételei?oldid=22499325&ns=0"
"http://hu.dbpedia.org/resource/Gautama_Buddha_csodatételei","http://dbpedia.org/ontology/wikiPageLength",6605
"http://hu.dbpedia.org/resource/Gautama_Buddha_csodatételei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gautama_Buddha_csodatételei"
"http://hu.wikipedia.org/wiki/Gautama_Buddha_csodatételei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gautama_Buddha_csodatételei"
