"subject","predicate","object"
"http://hu.dbpedia.org/resource/Túrmezei_kerület","http://www.w3.org/2000/01/rdf-schema#label","Túrmezei kerület"
"http://hu.dbpedia.org/resource/Túrmezei_kerület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqh6gj"
"http://hu.dbpedia.org/resource/Túrmezei_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_különleges_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Túrmezei_kerület","http://dbpedia.org/ontology/wikiPageID",129338
"http://hu.dbpedia.org/resource/Túrmezei_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",22789715
"http://hu.dbpedia.org/resource/Túrmezei_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://hbml.archivportal.hu/data/files/144806816.pdf"
"http://hu.dbpedia.org/resource/Túrmezei_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorica.hr/"
"http://hu.dbpedia.org/resource/Túrmezei_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/turopole/Home"
"http://hu.dbpedia.org/resource/Túrmezei_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111229043325/http:/www.tzvg.hr/"
"http://hu.dbpedia.org/resource/Túrmezei_kerület","http://dbpedia.org/ontology/abstract","A Túrmezei (turpolyai, tarpolyai) kerület a Magyar Királyság egykori különleges státusú közigazgatási egysége. A túrmezei nemesek saját közgyűlésükön választhatták meg tisztségviselőiket, igazságszolgáltatási és közigazgatási értelemben önállóságot élveztek Zágráb vármegyétől. Különállásuk egészen 1848-ig megmaradt."
"http://hu.dbpedia.org/resource/Túrmezei_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Túrmezei_kerület?oldid=22789715&ns=0"
"http://hu.dbpedia.org/resource/Túrmezei_kerület","http://dbpedia.org/ontology/wikiPageLength",12881
"http://hu.dbpedia.org/resource/Túrmezei_kerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Túrmezei_kerület"
"http://hu.dbpedia.org/resource/Túrmezei_Kerület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Túrmezei_kerület"
"http://hu.wikipedia.org/wiki/Túrmezei_kerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Túrmezei_kerület"
