"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fagylalt_tölcsér_nélkül","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Schulze_Éva"
"http://hu.dbpedia.org/resource/Fagylalt_tölcsér_nélkül","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Schulze_Éva"
"http://hu.dbpedia.org/resource/Hívójel_(film)","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Schulze_Éva"
"http://hu.dbpedia.org/resource/Hívójel_(film)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Schulze_Éva"
"http://hu.dbpedia.org/resource/Schulze_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schulze_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schulze_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schulze_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schulze_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schulze_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schulze_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schulze_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schulze_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schulze_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schulze_Éva","http://www.w3.org/2000/01/rdf-schema#label","Schulze Éva"
"http://hu.dbpedia.org/resource/Schulze_Éva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqs8q4"
"http://hu.dbpedia.org/resource/Schulze_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Schulze_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dramaturgok"
"http://hu.dbpedia.org/resource/Schulze_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Schulze_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Schulze_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Schulze_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Schulze_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Schulze_Éva","http://dbpedia.org/ontology/wikiPageID",944616
"http://hu.dbpedia.org/resource/Schulze_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",23771015
"http://hu.dbpedia.org/resource/Schulze_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Schulze-Eva--sz4762"
"http://hu.dbpedia.org/resource/Schulze_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190626113131/http:/www.babiczky.hu/arcelek/1358-Schulze-%25C3%2589va"
"http://hu.dbpedia.org/resource/Schulze_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://szfe.hu/oktato/schulze-eva"
"http://hu.dbpedia.org/resource/Schulze_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2003-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Schulze_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Schulze_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schulze_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
