"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béla_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Béla_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Béla_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Béla_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Béla_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Béla_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Béla_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Béla_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Béla (Szlovákia)"
"http://hu.dbpedia.org/resource/Béla_(Szlovákia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k3l1"
"http://hu.dbpedia.org/resource/Béla_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Érsekújvári_járás_települései"
"http://hu.dbpedia.org/resource/Béla_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",87833
"http://hu.dbpedia.org/resource/Béla_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",22505664
"http://hu.dbpedia.org/resource/Béla_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateau-bela.com/index.php%3Fid=9&L=4"
"http://hu.dbpedia.org/resource/Béla_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sturovo.com/drupal/node/179"
"http://hu.dbpedia.org/resource/Béla_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926235141/http:/www.ujszo.sk/clanok.asp%3Fvyd=20060729&cl=164536"
"http://hu.dbpedia.org/resource/Béla_(Szlovákia)","http://xmlns.com/foaf/0.1/name","Béla"
