"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tankönyvper","http://www.w3.org/2000/01/rdf-schema#label","Tankönyvper"
"http://hu.dbpedia.org/resource/Tankönyvper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelme"
"http://hu.dbpedia.org/resource/Tankönyvper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncepciós_perek"
"http://hu.dbpedia.org/resource/Tankönyvper","http://dbpedia.org/ontology/wikiPageID",1023765
"http://hu.dbpedia.org/resource/Tankönyvper","http://dbpedia.org/ontology/wikiPageRevisionID",23013390
"http://hu.dbpedia.org/resource/Tankönyvper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Tankönyvper","http://dbpedia.org/ontology/abstract","Tankönyvper – 1958-ban az általános iskolai magyar nyelv és a középiskolás magyar irodalom tankönyvek szerzői-szerkesztői ellen indított politikai koncepciós per. Előzménye, hogy 1955–56-ban, az oktatási minisztérium új magyar nyelv és irodalom tankönyvek (szöveggyűjtemények) összeállítására, megíratására adott megbízást több, az oktatásban kiváló kolozsvári középiskolai és egyetemi tanárnak. A tankönyvek egy része elkészült és meg is jelent, tükrözve a magyar forradalom előtti idők oldottabb, az irodalmi örökség irányában is tárgyilagosabb szellemét. A magyar forradalom leverését követő politikai megtorlások rendjén aztán a „nacionalizmus és nemzeti elszigetelődés” előlegezett vádja alapján ezeket a tankönyveket újralektoráltatták és szerzőiket, szerkesztőiket felelősségre vonták. A felelősségre vonásnál, amelynek színhelye a bukaresti Párttörténeti Múzeum előadóterme volt, maga a pártfőtitkár, Gheorghe Gheorghiu-Dej elnökölt. A vádat a KB Propagandaosztályának vezetője, (későbbi oktatásügyi miniszterhelyettes, az 1980-as években budapesti román nagykövet) és a Sajtófőigazgatóság (a cenzúrahivatal) vezetője, Dumitru Ardeleanu terjesztette elő, s ebben a tankönyveket „nacionalista szellemmel, az irredentizmust tápláló nemzeti gőggel, ellenforradalmi tartalmak becsempészésével” vádolták (többek között a Himnusz és a Szózat, továbbá Berzsenyi Dániel és Petőfi Sándor néhány verse szerepelt a szöveggyűjteményben). Az általános iskolai tankönyvek helyesírási szótári részében pedig felülről lefelé összeolvasott szavakból konstruált mondatok képezték az „ellenforradalmi tartalmak becsempészése” vádját. A támadások éle a Tanügy-­minisztériumban létrehozott Nemzetiségi Osztály ellen irányult, amelyet még 1956-ban létesítettek és amelynek vezetője Bányai László (a Bolyai Tudományegyetem korábbi rektora) volt. Gyakorlatilag azonban a tankönyvkiadó magyar szerkesztőségének és a magyar tanárok közösségének megfélemlítését kívánták elérni. Fegyelmi büntetéssel megfosztották állásától a tankönyvek szerkesztőit: Bernád Ágostont és , a lektorok közül , fegyelmit kapott az irodalomtörténeti szöveggyűjtemények szerkesztője, Negreanuné Győri Magda, valamint a lektorai (Csehi Gyula, , Jancsó Elemér, Szigeti József) is. A kiadó több szerkesztőjét, a tankönyvszerzők közül pedig Fejér Miklóst és Nagy Jenőt, valamint a korábban egy másik koncepciós perben elítélt Gazda Ferencet hónapokon át a Securitate is vallatta, és a legbrutálisabb eszközökkel megpróbálták rákényszeríteni őket arra, hogy ismerjék el a vádakat. Végül Gazda Ferencet 10 évre ítélték, Fejér Miklós, Jócsák János és Nagy Jenő pedig csak évek múlva térhetett vissza a tanügybe. Az eredmény az lett, hogy mintegy tíz évre úgyszólván megbénult a magyar tankönyvkiadás. Új tanterveket dolgoztattak ki, amelyekben a magyar irodalomoktatást szinte teljesen megfosztották történelmi összefüggéseitől, tankönyvek helyett csak szöveggyűjtemények készülhettek, amelyekben román irodalmi szemelvényeknek is szerepelniük kellett, a középiskolák utolsó osztályának tananyagát pedig kizárólag az 1918 utáni romániai magyar irodalom tette ki. Nagyobb összefüggésben ekkor indult be átfogó rendszerességgel az addig önállóan működő magyar általános és középiskolák összevonása a román tannyelvű iskolákkal, ami hosszabb távon a magyar párhuzamos osztályok elsorvasztását, felszámolását eredményezte."
"http://hu.dbpedia.org/resource/Tankönyvper","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tankönyvper?oldid=23013390&ns=0"
"http://hu.dbpedia.org/resource/Tankönyvper","http://dbpedia.org/ontology/wikiPageLength",4211
"http://hu.dbpedia.org/resource/Tankönyvper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tankönyvper"
"http://hu.dbpedia.org/resource/Tankönyv-per_(Románia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tankönyvper"
"http://hu.dbpedia.org/resource/Tankönyvper_(Románia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tankönyvper"
"http://hu.wikipedia.org/wiki/Tankönyvper","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tankönyvper"
