"subject","predicate","object"
"http://hu.dbpedia.org/resource/1939-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/nyitófilm","http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#label","A Notre-Dame-i toronyőr (film, 1939)"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02420z"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939_filmjei"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://dbpedia.org/ontology/wikiPageID",1163029
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://dbpedia.org/ontology/wikiPageRevisionID",23852679
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01373/00141/pdf/%23page=9%7C"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://hu.dbpedia.org/property/alapmű","Victor Hugo A párizsi Notre-Dame '' című regénye"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://hu.dbpedia.org/property/bemutató","--12-29"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://hu.dbpedia.org/property/bemutató",1940
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://hu.dbpedia.org/property/cím","A Notre-Dame-i toronyőr"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://hu.dbpedia.org/property/eredetiCím","The Hunchback of Notre Dame"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://hu.dbpedia.org/property/forgatókönyvíró","Sonya Levien"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charles_Laughton"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maureen_O'Hara"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://hu.dbpedia.org/property/gyártó","RKO Radio Pictures"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://hu.dbpedia.org/property/időtartam",116
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://hu.dbpedia.org/property/imdb",31455
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://hu.dbpedia.org/property/operatőr","Joseph H. August"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://hu.dbpedia.org/property/producer","Pandro S. Berman"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/William_Dieterle"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://hu.dbpedia.org/property/vágó","William Hamilton, Robert Wise"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://hu.dbpedia.org/property/zene","Alfred Newman"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://dbpedia.org/ontology/abstract","A Notre-Dame-i toronyőr (The Hunchback of Notre Dame) 1939-ben bemutatott fekete–fehér amerikai filmdráma William Dieterle rendezésében. A film Victor Hugo A párizsi Notre-Dame című regényének adaptációja. Magyarországon 1940. október 18-án mutatták be."
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://dbpedia.org/ontology/imdbId","0031455"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://dbpedia.org/ontology/title","A Notre-Dame-i toronyőr"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Victor_Hugo"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_Dieterle"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Notre-Dame-i_toronyőr_(film,_1939)?oldid=23852679&ns=0"
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://dbpedia.org/ontology/wikiPageLength",4649
"http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Notre-Dame-i_toronyőr_(film,_1939)"
"http://hu.dbpedia.org/resource/A_Notre_Dame-i_toronyőr_(film,_1939)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)"
"http://hu.wikipedia.org/wiki/A_Notre-Dame-i_toronyőr_(film,_1939)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Notre-Dame-i_toronyőr_(film,_1939)"
