"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://www.w3.org/2000/01/rdf-schema#label","Christian Maicon Hening"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7v20"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Blumenau"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Democrata_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Frankfurt_II_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FC_(SP)_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coritiba_FBC_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_brazilok"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSG_1899_Hoffenheim_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSG_1899_Hoffenheim_II_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Internacional_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_St._Pauli_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://dbpedia.org/ontology/wikiPageID",1226354
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://dbpedia.org/ontology/wikiPageRevisionID",16635075
