"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://www.w3.org/2000/01/rdf-schema#label","Edmund Burke"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filozófusok"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_politikusok"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_írók"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1729-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://dbpedia.org/ontology/wikiPageID",1384459
"http://hu.dbpedia.org/resource/Edmund_Burke","http://dbpedia.org/ontology/wikiPageRevisionID",23002948
"http://hu.dbpedia.org/resource/Edmund_Burke","http://dbpedia.org/ontology/wikiPageExternalLink","https://btk.ppke.hu/db/08/C9/m000008C9.pdf%7Ctitle=Edmund"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/history/historic_figures/burke_edmund.shtml%7Ctitle=Edmund"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/burke/%7Ctitle=Edmund"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://dbpedia.org/ontology/wikiPageExternalLink","http://regnumportal.hu/regnum2/node/191%7Ctitle=%22Egy"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/accessdate",2016-05-20
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/author","Molnár Attila Károly"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/author","Ludassy Mária, Reich Orsolya"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/author","Kontler László"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/author","Pető Zoltán"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/chapter","Life"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/chapter","Bevezetés"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/isbn",9630286688
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/kép","EdmundBurke1771.jpg"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/név","Edmund Burke"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/publisher","BBC"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/publisher","Stanford Encyclopedia of Philosophy"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/publisher","PPKE"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/publisher","ELTE"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/publisher","Regnum portál"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/publisher","Atlantisz Kiadó"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/title","Töprengések a francia forradalomról"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/title","Burke"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/url","http://regnumportal.hu/regnum2/node/191|title=""Egy könyv, amelyet minden úriembernek el kellene olvasnia"" - Edmund Burke 'Töprengései'"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/url","http://www.bbc.co.uk/history/historic_figures/burke_edmund.shtml|title=Edmund Burke"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/url","http://plato.stanford.edu/entries/burke/|title=Edmund Burke"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/url","https://btk.ppke.hu/db/08/C9/m000008C9.pdf|title=Edmund Burke"
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/született",24
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/született",1729
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/meghalt",24
"http://hu.dbpedia.org/resource/Edmund_Burke","http://hu.dbpedia.org/property/meghalt",1797
"http://hu.dbpedia.org/resource/Edmund_Burke","http://dbpedia.org/ontology/abstract","Edmund Burke (Dublin, 1729. január 12. – Beaconsfield, 1797. július 9.) ír író, whig párti politikus, politikai gondolkodó, a modern brit konzervatív politika egyik megteremtője volt."
