"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gat_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Gat_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gat_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Gat_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gat_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Gat_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Gat_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Gat_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Gat_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gat_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gat_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Gat_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gat_mort","http://www.w3.org/2000/01/rdf-schema#label","Gat mort"
"http://hu.dbpedia.org/resource/Gat_mort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Gat_mort","http://dbpedia.org/ontology/wikiPageID",57256
"http://hu.dbpedia.org/resource/Gat_mort","http://dbpedia.org/ontology/wikiPageRevisionID",22408930
"http://hu.dbpedia.org/resource/Gat_mort","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151215082813/http:/services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=O96-0400"
"http://hu.dbpedia.org/resource/Gat_mort","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gat_mort","http://xmlns.com/foaf/0.1/name","Gat mort"
"http://hu.dbpedia.org/resource/Gat_mort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gat_mort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Gat_mort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Gat_mort","http://hu.dbpedia.org/property/hossz",37
"http://hu.dbpedia.org/resource/Gat_mort","http://hu.dbpedia.org/property/név","Gat mort"
"http://hu.dbpedia.org/resource/Gat_mort","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Landes"
"http://hu.dbpedia.org/resource/Gat_mort","http://hu.dbpedia.org/property/forrásszint",92
"http://hu.dbpedia.org/resource/Gat_mort","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Garonne"
"http://hu.dbpedia.org/resource/Gat_mort","http://dbpedia.org/ontology/abstract","A Gat mort folyó Franciaország területén, a Garonne bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Gat_mort","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Garonne"
"http://hu.dbpedia.org/resource/Gat_mort","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Landes"
"http://hu.dbpedia.org/resource/Gat_mort","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gat_mort?oldid=22408930&ns=0"
"http://hu.dbpedia.org/resource/Gat_mort","http://dbpedia.org/ontology/wikiPageLength",850
"http://hu.dbpedia.org/resource/Gat_mort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gat_mort"
"http://hu.wikipedia.org/wiki/Gat_mort","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gat_mort"
