"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre-sur-Haute_katonai_adó","http://www.w3.org/2000/01/rdf-schema#label","Pierre-sur-Haute katonai adó"
"http://hu.dbpedia.org/resource/Pierre-sur-Haute_katonai_adó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sghtrn"
"http://hu.dbpedia.org/resource/Pierre-sur-Haute_katonai_adó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hadereje"
"http://hu.dbpedia.org/resource/Pierre-sur-Haute_katonai_adó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlési_technika"
"http://hu.dbpedia.org/resource/Pierre-sur-Haute_katonai_adó","http://dbpedia.org/ontology/wikiPageID",1014305
"http://hu.dbpedia.org/resource/Pierre-sur-Haute_katonai_adó","http://dbpedia.org/ontology/wikiPageRevisionID",22361271
"http://hu.dbpedia.org/resource/Pierre-sur-Haute_katonai_adó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120911071831/http:/www.tl7.fr/la-base-militaire-de-chalmazel-1981.html"
"http://hu.dbpedia.org/resource/Pierre-sur-Haute_katonai_adó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pierre-sur-Haute_katonai_adó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Ország"
"http://hu.dbpedia.org/resource/Pierre-sur-Haute_katonai_adó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Pierre-sur-Haute_katonai_adó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Pierre-sur-Haute_katonai_adó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Pierre-sur-Haute_katonai_adó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Pierre-sur-Haute_katonai_adó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/Pierre-sur-Haute_katonai_adó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Pierre-sur-Haute_katonai_adó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Pierre-sur-Haute_katonai_adó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pierre-sur-Haute_katonai_adó","http://dbpedia.org/ontology/abstract","A Pierre-sur-Haute katonai adó a francia hadsereg adóberendezése a Francia-középhegységben található (fr) legmagasabb, Pierre-sur-Haute nevű csúcsán. A katonai kommunikációt szolgálja irányított adással. Ezzel együtt található itt két különböző civil adó is. Az állomás harminc hektár nagyságú területen fekszik az 1631 m magas hegycsúcson, Sauvain és Job községek körzetében. Ezen a telken halad át két megye (département) határa, Loire és Puy-de-Dôme, valamint két régióé, Rhône-Alpes és Auvergne."
"http://hu.dbpedia.org/resource/Pierre-sur-Haute_katonai_adó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierre-sur-Haute_katonai_adó?oldid=22361271&ns=0"
"http://hu.dbpedia.org/resource/Pierre-sur-Haute_katonai_adó","http://dbpedia.org/ontology/wikiPageLength",7973
"http://hu.dbpedia.org/resource/Pierre-sur-Haute_katonai_adó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierre-sur-Haute_katonai_adó"
"http://hu.wikipedia.org/wiki/Pierre-sur-Haute_katonai_adó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pierre-sur-Haute_katonai_adó"
