"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_navarrai_lány","http://www.w3.org/2000/01/rdf-schema#label","A navarrai lány"
"http://hu.dbpedia.org/resource/A_navarrai_lány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09h8g6"
"http://hu.dbpedia.org/resource/A_navarrai_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massenet-operák"
"http://hu.dbpedia.org/resource/A_navarrai_lány","http://dbpedia.org/ontology/wikiPageID",1235345
"http://hu.dbpedia.org/resource/A_navarrai_lány","http://dbpedia.org/ontology/wikiPageRevisionID",23385076
"http://hu.dbpedia.org/resource/A_navarrai_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_navarrai_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_navarrai_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Massenet-operák"
"http://hu.dbpedia.org/resource/A_navarrai_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_navarrai_lány","http://hu.dbpedia.org/property/kép","Poster for Jules Massenet's La Navarraise with Emma Calvé in the rôle of Anita.jpg"
"http://hu.dbpedia.org/resource/A_navarrai_lány","http://hu.dbpedia.org/property/képaláírás","Az első Anita, Emma Calvé a párizsi bemutató plakátján"
"http://hu.dbpedia.org/resource/A_navarrai_lány","http://dbpedia.org/ontology/abstract","A navarrai lány (franciául La Navarraise) Jules Massenet operája („operaepizódja” [épisode lyrique]) két felvonásban. Librettóját A cigaretta (La Cigarette) című kisregénye nyomán maga Claretie és Henri Cain írta. Ősbemutatója 1894. június 20-án volt a londoni Covent Gardenben. A mű néhány hónap alatt meghódította a francia nyelvű, majd más európai színpadokat. A magyarországi bemutató 1894. október 4-én volt az Operaházban. A Manon után ez lett a szerző második legnagyobb hazai sikere. Massenet saját operastílusát sikeresen ötvözte az olasz verizmussal. (A művet a „spanyol Parasztbecsületként” is emlegették.) A couleur locale érzékeltetésére több ibériai táncdallamot is felhasznált a szerző. A mű két rövid felvonásból, és az azokat összekötő Nocturne-nek nevezett közzenéből áll. Játékideje 48–50 perc. (A milánói bemutatóra a címszerepet mezzoszoprán hangra írta át Massenet.)"
"http://hu.dbpedia.org/resource/A_navarrai_lány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_navarrai_lány?oldid=23385076&ns=0"
"http://hu.dbpedia.org/resource/A_navarrai_lány","http://dbpedia.org/ontology/wikiPageLength",5029
"http://hu.dbpedia.org/resource/A_navarrai_lány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_navarrai_lány"
"http://hu.wikipedia.org/wiki/A_navarrai_lány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_navarrai_lány"
