"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patrisztika","http://www.w3.org/2000/01/rdf-schema#label","Patrisztika"
"http://hu.dbpedia.org/resource/Patrisztika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rz2m"
"http://hu.dbpedia.org/resource/Patrisztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Patrisztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_irányzatok"
"http://hu.dbpedia.org/resource/Patrisztika","http://dbpedia.org/ontology/wikiPageID",98357
"http://hu.dbpedia.org/resource/Patrisztika","http://dbpedia.org/ontology/wikiPageRevisionID",21112284
"http://hu.dbpedia.org/resource/Patrisztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpt.org.hu"
"http://hu.dbpedia.org/resource/Patrisztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://sagv.gyakg.u-szeged.hu/tanar/farkzolt/FILTETEL/AUGUST.HTM"
"http://hu.dbpedia.org/resource/Patrisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patrisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patrisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patrisztika","http://dbpedia.org/ontology/abstract","Patrisztikának (vagy Patrológiának) nevezik az apostolokat követő keresztény ókor időszakában (Kr. u. I. századtól a Kr. u. VIII. századig) élt egyházatyák tanításával, általánosságban az ókori kereszténység történetének, írott és tárgyi kultúrájának kutatásával és megismertetésével foglalkozó tudományágat. Az egyházatyák (patres) műveit nagy tekintély övezte, gondolataik azonban nem képeztek egységet sem rendszertani, sem történelmi értelemben, inkább egy átmeneti szakaszhoz hasonlatosak a keresztény élet apológiájától az iskolaszerű teológiáig. Az egyházatyák főként arra törekedtek, hogy a keresztény tanokat az antik filozófia segítségével megszilárdítsák, valamint megvédelmezzék a pogány tanoktól, a gnózistól és a császárkultusztól. A hit védelmében sokan még a vértanúságot is vállalták, mint például Justinus mártír (100–166). A patrisztika filozófiájára befolyással volt a platonizmus, Alexandriai Philón (Kr. e. 25–45) vallásbölcselete, az újplatonizmus és a sztoa. A patrisztika görög és latin ágra különíthető el. Az elkülönítés alapja a nyelvi és kulturális különbségek. A görög atyák inkább kozmológiai, a latinok inkább antropológiai téren mutattak érdeklődést."
"http://hu.dbpedia.org/resource/Patrisztika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patrisztika?oldid=21112284&ns=0"
"http://hu.dbpedia.org/resource/Patrisztika","http://dbpedia.org/ontology/wikiPageLength",8275
"http://hu.dbpedia.org/resource/Patrisztika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patrisztika"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://hu.dbpedia.org/property/kor","http://hu.dbpedia.org/resource/Patrisztika"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Patrisztika"
"http://hu.dbpedia.org/resource/Patrisztikus_filozófia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Patrisztika"
"http://hu.wikipedia.org/wiki/Patrisztika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patrisztika"
