"subject","predicate","object"
"http://hu.dbpedia.org/resource/1920-as_NFL-szezon","http://www.w3.org/2000/01/rdf-schema#label","1920-as NFL-szezon"
"http://hu.dbpedia.org/resource/1920-as_NFL-szezon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h8lp"
"http://hu.dbpedia.org/resource/1920-as_NFL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:National_Football_League_szezonok"
"http://hu.dbpedia.org/resource/1920-as_NFL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920_a_sportban"
"http://hu.dbpedia.org/resource/1920-as_NFL-szezon","http://dbpedia.org/ontology/wikiPageID",304318
"http://hu.dbpedia.org/resource/1920-as_NFL-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",19052127
"http://hu.dbpedia.org/resource/1920-as_NFL-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://nflhistory.net/linescores/pdf/1920.pdf"
"http://hu.dbpedia.org/resource/1920-as_NFL-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/history/chronology/1911-1920"
"http://hu.dbpedia.org/resource/1920-as_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL-szezonok"
"http://hu.dbpedia.org/resource/1920-as_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PDFlink"
"http://hu.dbpedia.org/resource/1920-as_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1920-as_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/1920-as_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL-szezon_infobox"
"http://hu.dbpedia.org/resource/1920-as_NFL-szezon","http://hu.dbpedia.org/property/következő",1921
"http://hu.dbpedia.org/resource/1920-as_NFL-szezon","http://hu.dbpedia.org/property/év",1920
"http://hu.dbpedia.org/resource/1920-as_NFL-szezon","http://hu.dbpedia.org/property/alapszakaszDátuma","--12-18"
"http://hu.dbpedia.org/resource/1920-as_NFL-szezon","http://hu.dbpedia.org/property/nflGyőztese","http://hu.dbpedia.org/resource/Akron_Pros"
"http://hu.dbpedia.org/resource/1920-as_NFL-szezon","http://dbpedia.org/ontology/abstract","Az 1920-as NFL-szezon volt az NFL történetének első szezonja. A ligát 1920. augusztus 20-án alapította 4 csapat, akik már 1903 óta játszottak egymással az Ohio League-ben. Ez a 4 ohio-i csapat az , a , a , és a volt. A ligát eredetileg ""American Professional Football Conference""-nek nevezték. Szeptember 17-én egy második gyűlést is tartottak az ohio-o Cantonban, ahol további csapatok neveztek be a ligába: A , a , a , a , a Decatur Staleys, és a Racine Cardinals. A liga is új nevet kapott: 1922-ig American Professional Football Association néven működött. Az elnök a legendás Jim Thorpe lett, aki játékos is volt egyben a cantoni csapatban. Később még 4 csapat csatlakozott a ligához: A , a , a , és a . A mérkőzések lejátszását a liga nem szabályozta, a csapatokra bízta a menetrend kialakítását. Ebből kifolyólag nem minden csapat játszott mindenkivel, és nem is egyenlő számú mérkőzéseket játszottak, emiatt hivatalos végeredmény nem született. Mivel az Akron Pros volt az egyetlen veretlen csapat, ezért ők kapták meg 1921. április 21-én a bajnoknak járó elismerést a liga akroni gyűlésén."
"http://hu.dbpedia.org/resource/1920-as_NFL-szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1920-as_NFL-szezon?oldid=19052127&ns=0"
"http://hu.dbpedia.org/resource/1920-as_NFL-szezon","http://dbpedia.org/ontology/wikiPageLength",3932
"http://hu.dbpedia.org/resource/1920-as_NFL-szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1920-as_NFL-szezon"
"http://hu.dbpedia.org/resource/1920-as_NFL_szezon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1920-as_NFL-szezon"
"http://hu.wikipedia.org/wiki/1920-as_NFL-szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1920-as_NFL-szezon"
