"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gémes_János","http://www.w3.org/2000/01/rdf-schema#label","Gémes János"
"http://hu.dbpedia.org/resource/Gémes_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yx8xdz"
"http://hu.dbpedia.org/resource/Gémes_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Gémes_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gémes_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gémes_János","http://dbpedia.org/ontology/wikiPageID",451598
"http://hu.dbpedia.org/resource/Gémes_János","http://dbpedia.org/ontology/wikiPageRevisionID",23887071
"http://hu.dbpedia.org/resource/Gémes_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkultura.iif.hu/regi/2007/articles/profiles/idomozaik.hu.html"
"http://hu.dbpedia.org/resource/Gémes_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JFLtt_18LFc"
"http://hu.dbpedia.org/resource/Gémes_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artpool.hu/ketseg/dixi/party.html"
"http://hu.dbpedia.org/resource/Gémes_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gémes_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gémes_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gémes_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Gémes_János","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gémes_János","http://hu.dbpedia.org/property/editor","Karcsai Kulcsár István–Veress József"
"http://hu.dbpedia.org/resource/Gémes_János","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Gémes_János","http://hu.dbpedia.org/property/pages",523
"http://hu.dbpedia.org/resource/Gémes_János","http://hu.dbpedia.org/property/publisher","Ifjúsági Lap- és Könyvkiadó Vállalat"
"http://hu.dbpedia.org/resource/Gémes_János","http://hu.dbpedia.org/property/title","Magyar Filmkalauz"
"http://hu.dbpedia.org/resource/Gémes_János","http://hu.dbpedia.org/property/url","http://www.filmkultura.iif.hu/regi/2007/articles/profiles/idomozaik.hu.html"
"http://hu.dbpedia.org/resource/Gémes_János","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Gémes_János","http://dbpedia.org/ontology/abstract","Gémes János (??, 1943. augusztus 14 – Budapest-Zugló, 2002. május 27.) magyar experimentális költő, előadóművész, a hatvanas-hetvenes-nyolcvanas évek pesti underground kultúrvilágának jellegzetes alakja, közismert nevén Dixi. A „dixi” latin szó jelentése: elmondtam – ez a szó jellemző kifejezője Dixi előadóművészetének, ki leginkább szóbeli előadásban fejezte ki magát és ez volt elsődleges előadási formája."
"http://hu.dbpedia.org/resource/Gémes_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gémes_János?oldid=23887071&ns=0"
"http://hu.dbpedia.org/resource/Gémes_János","http://dbpedia.org/ontology/wikiPageLength",2933
"http://hu.dbpedia.org/resource/Gémes_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gémes_János"
"http://hu.dbpedia.org/resource/Dixi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gémes_János"
"http://hu.wikipedia.org/wiki/Gémes_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gémes_János"
