"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Mauro_Forte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Mauro_Forte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Mauro_Forte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Mauro_Forte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Mauro_Forte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Mauro_Forte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Mauro_Forte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Mauro_Forte","http://www.w3.org/2000/01/rdf-schema#label","San Mauro Forte"
"http://hu.dbpedia.org/resource/San_Mauro_Forte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgvdd"
"http://hu.dbpedia.org/resource/San_Mauro_Forte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matera_megye_települései"
"http://hu.dbpedia.org/resource/San_Mauro_Forte","http://dbpedia.org/ontology/wikiPageID",251830
"http://hu.dbpedia.org/resource/San_Mauro_Forte","http://dbpedia.org/ontology/wikiPageRevisionID",19116941
"http://hu.dbpedia.org/resource/San_Mauro_Forte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/San_Mauro_Forte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/San_Mauro_Forte","http://xmlns.com/foaf/0.1/name","San Mauro Forte"
