"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://www.w3.org/2000/01/rdf-schema#label","Orosz hússaláta"
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dp1h"
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ételek"
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saláták"
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://dbpedia.org/ontology/wikiPageID",890262
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://dbpedia.org/ontology/wikiPageRevisionID",23743263
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femina.hu/recept/orosz_hussalata"
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutireceptek.hu/orosz-hussalata"
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nosalty.hu/recept/orosz-hussalata"
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090204011632/http:/www.millionmenu.ru/lib/article.php%3Fid=843&l=1%7Ctitle="
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090204011632/http:/www.millionmenu.ru/lib/article.php%3Fid=843&l=1%7Carchivedate=2009-02-04"
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://hu.dbpedia.org/property/kép","Ruska salata.jpg"
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://hu.dbpedia.org/property/képaláírás","Orosz hússaláta"
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://hu.dbpedia.org/property/név","Orosz hússaláta / Olivje saláta"
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://hu.dbpedia.org/property/alapanyagok","krumpli, sárgarépa, uborka, hagyma, főtt tojás, csirkehús. majonéz, vagy provanszi szósz."
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://hu.dbpedia.org/property/recept","http://www.tutireceptek.hu/orosz-hussalata"
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://hu.dbpedia.org/property/recept","http://www.femina.hu/recept/orosz_hussalata"
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://hu.dbpedia.org/property/recept","https://www.nosalty.hu/recept/orosz-hussalata"
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://hu.dbpedia.org/property/recept1név","Orosz hússaláta"
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://hu.dbpedia.org/property/recept2név","Orosz hússaláta"
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://hu.dbpedia.org/property/recept3név","Orosz hússaláta"
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://dbpedia.org/ontology/abstract","Az orosz konyha nevezetes előétele az orosz hússaláta vagy Olivje saláta. A saláta a nevét a 19. század közepén kapta megalkotójáról, Lucien Olivierről, a moszkvai Ermitázs („Ermitage“) étterem belga származású főszakácsáról."
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orosz_hússaláta?oldid=23743263&ns=0"
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://dbpedia.org/ontology/wikiPageLength",3055
"http://hu.dbpedia.org/resource/Orosz_hússaláta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orosz_hússaláta"
"http://hu.wikipedia.org/wiki/Orosz_hússaláta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orosz_hússaláta"
