"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","A Dél-afrikai Köztársaság a 2006. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",508861
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22741384
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/RSA/winter/2006/%7Ctitle="
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121213124350/http:/www.sports-reference.com/olympics/countries/RSA/winter/2006/%7Carchivedate="
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/torino2006/athletes%3Fcountry=zaf%7Ctitle="
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",3
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2006
