"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jánoshalmai_járás"
"http://hu.dbpedia.org/resource/Sablon:Jánoshalmai_járás","http://dbpedia.org/ontology/wikiPageID",1042795
"http://hu.dbpedia.org/resource/Sablon:Jánoshalmai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17896265
"http://hu.dbpedia.org/resource/Sablon:Jánoshalmai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Jánoshalmai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Jánoshalmai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Jánoshalmai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Jánoshalmai_járás?oldid=17896265&ns=10"
"http://hu.dbpedia.org/resource/Jánoshalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jánoshalmai_járás"
"http://hu.dbpedia.org/resource/Kéleshalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jánoshalmai_járás"
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jánoshalmai_járás"
"http://hu.dbpedia.org/resource/Rém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jánoshalmai_járás"
