"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiperonímia","http://www.w3.org/2000/01/rdf-schema#label","Hiperonímia"
"http://hu.dbpedia.org/resource/Hiperonímia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szemantika"
"http://hu.dbpedia.org/resource/Hiperonímia","http://dbpedia.org/ontology/wikiPageID",194056
"http://hu.dbpedia.org/resource/Hiperonímia","http://dbpedia.org/ontology/wikiPageRevisionID",21917438
"http://hu.dbpedia.org/resource/Hiperonímia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040918172111/http:/dali.lib.jgytf.u-szeged.hu/nemet/termleir.ph%3Fid=232"
"http://hu.dbpedia.org/resource/Hiperonímia","http://dbpedia.org/ontology/abstract","A hiperonima (a görög υπερνύμιον szóból) fölérendelt fogalmat jelölő szó. Valamely szó hiperonimája egy másiknak, ha jelentése magába foglalja a másik szó jelentését. Például az asztal, szék, szekrény szavak hiperonimája a bútor. A hiperonimával ellentétes jelentésú fogalom a . A hiperonímia két szó azon szemantikai viszonyát fejezi ki, hogy az egyik a másiknak hiperonimája. A hiperonímia nem keverendő a holonímiával, mely két szó közötti rész-egész viszonyra utal. Például a fa hiperonimája a növény, holonimája az erdő."
"http://hu.dbpedia.org/resource/Hiperonímia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hiperonímia?oldid=21917438&ns=0"
"http://hu.dbpedia.org/resource/Hiperonímia","http://dbpedia.org/ontology/wikiPageLength",810
"http://hu.dbpedia.org/resource/Hiperonímia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hiperonímia"
"http://hu.wikipedia.org/wiki/Hiperonímia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hiperonímia"
"http://hu.dbpedia.org/resource/Hiperonima","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hiperonímia"
